1495205231;13.302;4.652;6.124;5.181;11.337
1495205236;13.314;4.648;6.150;5.193;11.344
1495205241;13.404;4.652;6.144;5.194;11.368
1495205246;13.465;4.700;6.130;5.179;11.339
1495205251;13.336;4.654;6.144;5.191;11.366
1495205256;13.334;4.655;6.135;5.191;11.350
1495205261;13.482;4.707;6.136;5.179;11.349
1495205266;13.336;4.645;6.153;5.185;11.332
1495205271;13.333;4.654;6.132;5.190;11.345
1495205276;13.463;4.655;6.136;5.191;11.350
1495205281;13.301;4.704;6.134;5.180;11.341
1495205286;13.336;4.653;6.151;5.193;11.352
1495205291;13.335;4.654;6.142;5.192;11.351
1495205296;13.482;4.706;6.126;5.192;11.355
1495205301;13.328;4.641;6.155;5.190;11.361
1495205306;13.319;4.649;6.150;5.192;11.354
1495205311;13.480;4.706;6.133;5.189;11.352
1495205316;13.314;4.641;6.127;5.179;11.342
1495205321;13.336;4.655;6.150;5.187;11.343
1495205326;13.482;4.698;6.131;5.191;11.351
1495205332;13.290;4.704;6.138;5.181;11.345
1495205337;13.316;4.648;6.147;5.190;11.356
1495205342;13.480;4.653;6.130;5.187;11.358
1495205347;13.328;4.666;6.126;5.180;11.347
1495205352;13.336;4.655;6.153;5.190;11.348
1495205357;13.333;4.655;6.130;5.189;11.356
1495205362;13.314;4.647;6.136;5.183;11.347
1495205367;13.314;4.647;6.142;5.188;11.359
1495205372;13.460;4.654;6.124;5.187;11.358
1495205377;13.451;4.707;6.134;5.180;11.348
1495205382;13.336;4.655;6.136;5.192;11.433
1495205387;13.335;4.654;6.150;5.187;11.358
1495205392;13.453;4.700;6.122;5.182;11.305
1495205397;13.333;4.649;6.164;5.199;11.337
1495205402;13.333;4.654;6.134;5.190;11.357
1495205407;13.482;4.707;6.125;5.177;11.359
1495205412;13.336;4.649;6.128;5.175;11.350
1495205417;13.335;4.654;6.152;5.188;11.360
1495205422;13.481;4.660;6.162;5.192;11.355
1495205427;13.300;4.705;6.127;5.183;11.337
1495205432;13.318;4.652;6.148;5.188;11.358
1495205437;13.420;4.654;6.148;5.188;11.359
1495205442;13.482;4.706;6.128;5.180;11.287
1495205448;13.336;4.654;6.147;5.190;11.363
1495205453;13.335;4.653;6.136;5.192;11.377
1495205458;13.480;4.705;6.123;5.181;11.290
1495205463;13.319;4.648;6.144;5.193;11.348
1495205468;13.334;4.653;6.149;5.189;11.358
1495205473;13.482;4.700;6.131;5.190;11.356
1495205478;13.302;4.695;6.142;5.182;11.347
1495205483;13.336;4.655;6.149;5.192;11.334
1495205488;13.464;4.643;6.150;5.190;11.360
1495205493;13.285;4.699;6.139;5.180;11.354
1495205498;13.334;4.653;6.131;5.191;11.358
1495205503;13.317;4.654;6.146;5.190;11.358
1495205508;13.482;4.707;6.126;5.182;11.288
1495205513;13.336;4.654;6.141;5.191;11.361
1495205518;13.315;4.647;6.137;5.188;11.359
1495205523;13.463;4.698;6.139;5.179;11.352
1495205528;13.333;4.653;6.146;5.189;11.414
1495205533;13.335;4.655;6.148;5.191;11.357
1495205538;13.482;4.706;6.131;5.190;11.359
1495205543;13.336;4.642;6.144;5.190;11.408
1495205548;13.316;4.646;6.138;5.189;11.357
1495205553;13.464;4.693;6.125;5.189;11.363
1495205558;13.318;4.640;6.125;5.181;11.348
1495205564;13.336;4.655;6.144;5.192;11.342
1495205569;13.341;4.653;6.145;5.191;11.357
1495205574;13.336;4.670;6.124;5.183;11.345
1495205579;13.314;4.646;6.144;5.192;11.349
1495205584;13.331;4.651;6.150;5.192;11.363
1495205589;13.480;4.705;6.136;5.181;11.292
1495205594;13.336;4.653;6.144;5.196;11.348
1495205599;13.336;4.654;6.150;5.193;11.355
1495205604;13.482;4.704;6.132;5.192;11.355
1495205609;13.295;4.683;6.131;5.184;11.348
1495205614;13.320;4.647;6.157;5.199;11.322
1495205619;13.472;4.652;6.150;5.189;11.358
1495205624;13.416;4.700;6.135;5.184;11.357
1495205629;13.333;4.654;6.137;5.194;11.365
1495205634;13.333;4.653;6.131;5.190;11.356
1495205639;13.482;4.706;6.135;5.180;11.355
1495205644;13.336;4.654;6.138;5.193;11.357
1495205649;13.316;4.647;6.141;5.190;11.355
1495205654;13.480;4.702;6.138;5.191;11.365
1495205659;13.333;4.643;6.152;5.190;11.356
1495205664;13.335;4.654;6.131;5.189;11.360
1495205669;13.482;4.705;6.134;5.187;11.359
1495205674;13.305;4.642;6.134;5.188;11.348
1495205680;13.316;4.647;6.138;5.193;11.355
1495205685;13.480;4.703;6.147;5.189;11.356
1495205690;13.283;4.689;6.135;5.177;11.352
1495205695;13.336;4.653;6.144;5.186;11.358
1495205700;13.482;4.675;6.132;5.188;11.362
1495205705;13.302;4.705;6.132;5.182;11.352
1495205710;13.328;4.648;6.142;5.194;11.362
1495205715;13.466;4.652;6.145;5.187;11.363
1495205720;13.460;4.699;6.122;5.176;11.352
1495205725;13.333;4.655;6.134;5.192;11.381
1495205730;13.320;4.654;6.132;5.189;11.360
1495205735;13.482;4.705;6.137;5.176;11.313
1495205740;13.336;4.654;6.141;5.193;11.366
1495205745;13.318;4.648;6.145;5.190;11.360
1495205750;13.462;4.700;6.129;5.188;11.365
1495205755;13.334;4.643;6.136;5.189;11.407
1495205760;13.334;4.654;6.143;5.191;11.364
1495205765;13.482;4.707;6.124;5.191;11.365
1495205770;13.327;4.641;6.128;5.180;11.354
1495205775;13.317;4.648;6.143;5.193;11.363
1495205780;13.463;4.700;6.139;5.191;11.364
1495205785;13.301;4.698;6.122;5.179;11.354
1495205791;13.336;4.654;6.131;5.192;11.367
1495205796;13.334;4.654;6.134;5.192;11.361
1495205801;13.482;4.706;6.130;5.187;11.366
1495205806;13.307;4.636;6.153;5.194;11.419
1495205811;13.315;4.644;6.143;5.193;11.360
1495205816;13.480;4.705;6.132;5.190;11.361
1495205821;13.307;4.641;6.139;5.179;11.360
1495205826;13.336;4.653;6.132;5.188;11.356
1495205831;13.482;4.652;6.151;5.189;11.365
1495205836;13.302;4.702;6.186;5.187;11.347
1495205841;13.333;4.652;6.162;5.193;11.374
1495205846;13.334;4.653;6.143;5.191;11.366
1495205851;13.482;4.706;6.125;5.181;11.299
1495205856;13.336;4.653;6.145;5.192;11.373
1495205861;13.334;4.653;6.145;5.189;11.365
1495205866;13.482;4.706;6.125;5.186;11.375
1495205871;13.332;4.649;6.142;5.193;11.425
1495205876;13.333;4.654;6.145;5.192;11.364
1495205881;13.482;4.707;6.137;5.191;11.366
1495205886;13.305;4.642;6.133;5.180;11.361
1495205891;13.336;4.653;6.139;5.188;11.357
1495205896;13.482;4.683;6.140;5.187;11.362
1495205901;13.282;4.700;6.126;5.179;11.345
1495205907;13.317;4.651;6.145;5.189;11.365
1495205912;13.482;4.647;6.150;5.190;11.367
1495205917;13.301;4.706;6.131;5.180;11.353
1495205922;13.336;4.653;6.145;5.191;11.365
1495205927;13.335;4.653;6.133;5.191;11.360
1495205932;13.466;4.700;6.141;5.189;11.366
1495205937;13.315;4.634;6.147;5.194;11.417
1495205942;13.332;4.652;6.145;5.188;11.362
1495205947;13.482;4.706;6.126;5.191;11.361
1495205952;13.334;4.643;6.142;5.184;11.352
1495205957;13.336;4.654;6.146;5.190;11.362
1495205962;13.463;4.699;6.149;5.191;11.369
1495205967;13.280;4.639;6.149;5.178;11.352
1495205972;13.333;4.653;6.149;5.189;11.361
1495205977;13.482;4.707;6.133;5.191;11.362
1495205982;13.303;4.682;6.130;5.182;11.349
1495205987;13.336;4.654;6.146;5.189;11.359
1495205992;13.319;4.645;6.147;5.194;11.357
1495205997;13.408;4.701;6.134;5.185;11.350
