1495234031;13.386;4.657;6.094;5.256;11.195
1495234036;13.527;4.708;6.092;5.255;11.193
1495234041;13.369;4.641;6.107;5.250;11.215
1495234046;13.383;4.654;6.092;5.253;11.196
1495234051;13.527;4.655;6.106;5.253;11.190
1495234056;13.473;4.707;6.100;5.245;11.222
1495234061;13.388;4.655;6.105;5.257;11.187
1495234066;13.387;4.654;6.089;5.252;11.192
1495234071;13.509;4.701;6.099;5.267;11.212
1495234077;13.384;4.644;6.102;5.247;11.216
1495234082;13.388;4.656;6.099;5.256;11.198
1495234087;13.440;4.656;6.107;5.254;11.193
1495234092;13.527;4.707;6.098;5.242;11.168
1495234097;13.388;4.655;6.098;5.253;11.222
1495234102;13.363;4.647;6.087;5.265;11.182
1495234107;13.523;4.705;6.104;5.252;11.196
1495234112;13.358;4.644;6.099;5.244;11.216
1495234117;13.388;4.657;6.093;5.256;11.181
1495234122;13.385;4.654;6.098;5.255;11.199
1495234127;13.528;4.707;6.100;5.243;11.197
1495234132;13.388;4.652;6.116;5.261;11.239
1495234137;13.383;4.654;6.090;5.252;11.192
1495234142;13.527;4.706;6.101;5.253;11.192
1495234147;13.357;4.691;6.094;5.246;11.221
1495234152;13.388;4.655;6.105;5.256;11.185
1495234157;13.386;4.654;6.093;5.254;11.197
1495234162;13.528;4.705;6.101;5.245;11.185
1495234167;13.375;4.653;6.101;5.250;11.216
1495234172;13.387;4.654;6.093;5.256;11.192
1495234177;13.527;4.705;6.108;5.254;11.197
1495234182;13.358;4.691;6.095;5.242;11.225
1495234187;13.388;4.654;6.103;5.253;11.185
1495234193;13.386;4.654;6.096;5.257;11.192
1495234198;13.512;4.701;6.099;5.244;11.197
1495234203;13.388;4.653;6.114;5.249;11.223
1495234208;13.387;4.656;6.096;5.255;11.193
1495234213;13.527;4.681;6.110;5.253;11.199
1495234218;13.357;4.706;6.094;5.245;11.224
1495234223;13.388;4.656;6.109;5.257;11.181
1495234228;13.371;4.649;6.116;5.256;11.192
1495234233;13.524;4.706;6.099;5.247;11.191
1495234238;13.388;4.648;6.103;5.243;11.224
1495234243;13.387;4.656;6.099;5.256;11.197
1495234248;13.527;4.669;6.100;5.257;11.197
1495234253;13.357;4.708;6.099;5.247;11.215
1495234258;13.367;4.649;6.101;5.262;11.176
1495234263;13.383;4.654;6.110;5.257;11.189
1495234268;13.528;4.707;6.092;5.256;11.190
1495234273;13.388;4.645;6.108;5.245;11.225
1495234278;13.387;4.656;6.098;5.258;11.191
1495234283;13.528;4.654;6.104;5.255;11.191
1495234288;13.398;4.692;6.110;5.248;11.213
1495234293;13.384;4.654;6.093;5.259;11.176
1495234298;13.387;4.654;6.095;5.255;11.189
1495234303;13.528;4.707;6.102;5.255;11.193
1495234309;13.388;4.645;6.101;5.249;11.220
1495234314;13.387;4.655;6.093;5.255;11.201
1495234319;13.527;4.654;6.094;5.255;11.195
1495234324;13.414;4.705;6.104;5.246;11.221
1495234329;13.388;4.655;6.105;5.258;11.187
1495234334;13.387;4.654;6.102;5.253;11.190
1495234339;13.528;4.707;6.098;5.255;11.192
1495234344;13.388;4.644;6.102;5.246;11.224
1495234349;13.388;4.654;6.109;5.254;11.185
1495234354;13.498;4.651;6.111;5.257;11.188
1495234359;13.526;4.707;6.100;5.242;11.177
1495234364;13.388;4.657;6.093;5.258;11.224
1495234369;13.387;4.657;6.092;5.256;11.190
1495234374;13.528;4.708;6.092;5.253;11.189
1495234379;13.375;4.646;6.100;5.246;11.215
1495234384;13.372;4.650;6.117;5.256;11.175
1495234389;13.424;4.654;6.093;5.254;11.190
1495234394;13.528;4.708;6.097;5.246;11.157
1495234399;13.388;4.657;6.103;5.258;11.258
1495234404;13.387;4.655;6.097;5.253;11.193
1495234409;13.528;4.707;6.111;5.255;11.190
1495234414;13.344;4.638;6.100;5.251;11.213
1495234419;13.384;4.653;6.094;5.254;11.178
1495234425;13.401;4.654;6.097;5.255;11.188
1495234430;13.528;4.703;6.089;5.245;11.192
1495234435;13.388;4.653;6.097;5.258;11.232
1495234440;13.387;4.653;6.094;5.256;11.193
1495234445;13.507;4.696;6.119;5.259;11.174
1495234450;13.355;4.645;6.080;5.244;11.212
1495234455;13.388;4.655;6.093;5.257;11.174
1495234460;13.385;4.654;6.107;5.254;11.189
1495234465;13.528;4.707;6.095;5.244;11.188
1495234470;13.388;4.657;6.089;5.258;11.222
1495234475;13.387;4.655;6.107;5.264;11.195
1495234480;13.523;4.699;6.124;5.262;11.200
1495234485;13.343;4.660;6.100;5.247;11.223
1495234490;13.373;4.650;6.107;5.255;11.181
1495234495;13.383;4.654;6.098;5.255;11.190
1495234500;13.528;4.709;6.091;5.247;11.188
1495234505;13.389;4.656;6.109;5.250;11.214
1495234510;13.387;4.657;6.091;5.256;11.194
1495234515;13.509;4.702;6.110;5.257;11.199
1495234520;13.337;4.680;6.114;5.246;11.206
1495234525;13.384;4.656;6.108;5.255;11.184
1495234530;13.386;4.657;6.106;5.256;11.196
1495234535;13.528;4.709;6.099;5.240;11.195
1495234541;13.388;4.656;6.102;5.247;11.218
1495234546;13.369;4.652;6.097;5.259;11.185
1495234551;13.519;4.692;6.105;5.257;11.181
1495234556;13.354;4.703;6.102;5.240;11.217
1495234561;13.388;4.659;6.102;5.256;11.189
1495234566;13.387;4.656;6.104;5.252;11.199
1495234571;13.528;4.708;6.092;5.246;11.191
1495234576;13.356;4.644;6.096;5.247;11.215
1495234581;13.384;4.654;6.124;5.254;11.189
1495234586;13.524;4.707;6.090;5.253;11.188
1495234591;13.381;4.647;6.095;5.246;11.215
1495234596;13.388;4.658;6.104;5.256;11.191
1495234601;13.528;4.657;6.094;5.252;11.195
1495234606;13.510;4.704;6.196;5.247;11.242
1495234611;13.385;4.657;6.102;5.264;11.257
1495234616;13.383;4.656;6.097;5.254;11.191
1495234621;13.528;4.710;6.097;5.255;11.190
1495234626;13.378;4.648;6.099;5.245;11.214
1495234631;13.388;4.658;6.106;5.254;11.185
1495234636;13.462;4.659;6.113;5.263;11.238
1495234641;13.524;4.709;6.097;5.246;11.157
1495234646;13.370;4.654;6.109;5.256;11.215
1495234651;13.387;4.659;6.101;5.256;11.189
1495234657;13.528;4.710;6.104;5.254;11.184
1495234662;13.364;4.647;6.098;5.245;11.212
1495234667;13.388;4.660;6.109;5.256;11.178
1495234672;13.402;4.653;6.103;5.254;11.190
1495234677;13.512;4.706;6.108;5.249;11.155
1495234682;13.376;4.653;6.098;5.257;11.211
1495234687;13.385;4.659;6.107;5.255;11.194
1495234692;13.528;4.713;6.097;5.257;11.184
1495234697;13.360;4.648;6.094;5.244;11.210
1495234702;13.373;4.654;6.118;5.257;11.176
1495234707;13.365;4.656;6.101;5.262;11.183
1495234712;13.524;4.712;6.103;5.244;11.174
1495234717;13.388;4.661;6.111;5.261;11.210
1495234722;13.388;4.663;6.106;5.257;11.188
1495234727;13.528;4.715;6.103;5.255;11.184
1495234732;13.337;4.657;6.106;5.246;11.209
1495234737;13.351;4.657;6.096;5.261;11.184
1495234742;13.383;4.661;6.097;5.255;11.184
1495234747;13.528;4.715;6.098;5.241;11.190
1495234752;13.388;4.664;6.095;5.256;11.209
1495234757;13.388;4.662;6.099;5.255;11.189
1495234762;13.492;4.708;6.121;5.259;11.170
1495234767;13.351;4.670;6.112;5.252;11.243
1495234773;13.384;4.662;6.100;5.255;11.170
1495234778;13.387;4.664;6.091;5.258;11.179
1495234783;13.528;4.716;6.099;5.245;11.180
1495234788;13.388;4.664;6.111;5.254;11.211
1495234793;13.387;4.659;6.111;5.259;11.178
1495234798;13.524;4.714;6.102;5.262;11.199
