1496789227;12.113;4.657;6.577;5.163;8.768
1496789232;12.104;4.662;6.561;5.178;8.624
1496789237;12.326;4.650;6.563;5.178;8.594
1496789242;11.987;4.705;6.566;5.169;8.751
1496789247;12.071;4.661;6.563;5.180;8.599
1496789252;12.052;4.661;6.573;5.178;8.622
1496789257;12.418;4.712;6.560;5.167;8.630
1496789262;12.107;4.661;6.577;5.175;8.748
1496789267;12.103;4.650;6.562;5.180;8.591
1496789272;12.374;4.678;6.556;5.184;8.593
1496789277;12.033;4.712;6.559;5.167;8.756
1496789282;12.124;4.661;6.559;5.180;8.602
1496789287;12.108;4.664;6.574;5.180;8.618
1496789292;12.410;4.714;6.559;5.176;8.622
1496789297;12.109;4.652;6.555;5.188;8.746
1496789302;12.092;4.661;6.589;5.185;8.598
1496789307;12.097;4.662;6.568;5.180;8.622
1496789313;12.432;4.714;6.556;5.167;8.621
1496789318;12.116;4.662;6.578;5.180;8.749
1496789323;12.135;4.663;6.561;5.177;8.617
1496789328;12.442;4.705;6.568;5.177;8.613
1496789333;11.999;4.711;6.578;5.172;8.711
1496789338;12.072;4.661;6.568;5.179;8.576
1496789343;12.097;4.663;6.570;5.178;8.617
1496789348;12.410;4.714;6.564;5.178;8.620
1496789353;12.070;4.651;6.577;5.169;8.765
1496789358;12.140;4.663;6.562;5.178;8.596
1496789363;12.071;4.656;6.554;5.179;8.621
1496789368;12.384;4.708;6.564;5.166;8.605
1496789373;12.134;4.661;6.577;5.169;8.766
1496789378;12.118;4.663;6.561;5.177;8.618
1496789383;12.423;4.667;6.571;5.178;8.622
1496789388;12.052;4.714;6.557;5.167;8.766
1496789393;12.073;4.656;6.558;5.183;8.640
1496789398;12.056;4.657;6.562;5.178;8.616
1496789403;12.429;4.713;6.557;5.165;8.621
1496789408;12.121;4.657;6.576;5.167;8.770
1496789413;12.118;4.663;6.574;5.176;8.625
1496789418;12.415;4.661;6.565;5.176;8.624
1496789423;12.032;4.706;6.563;5.171;8.751
1496789429;12.053;4.656;6.570;5.178;8.748
1496789434;12.092;4.658;6.575;5.177;8.625
1496789439;12.401;4.713;6.568;5.177;8.628
1496789444;12.024;4.650;6.557;5.167;8.770
1496789449;12.096;4.662;6.560;5.176;8.605
1496789454;12.084;4.650;6.581;5.180;8.605
1496789459;12.332;4.708;6.567;5.166;8.605
1496789464;12.101;4.658;6.559;5.163;8.779
1496789469;12.113;4.662;6.569;5.175;8.625
1496789474;12.418;4.661;6.561;5.171;8.622
1496789479;12.106;4.714;6.555;5.168;8.777
1496789484;12.100;4.662;6.560;5.197;8.561
1496789489;12.037;4.655;6.562;5.176;8.607
1496789494;12.404;4.712;6.562;5.176;8.620
1496789499;12.067;4.651;6.559;5.168;8.763
1496789504;12.125;4.663;6.558;5.175;8.587
1496789509;12.118;4.663;6.574;5.176;8.619
1496789514;12.455;4.715;6.555;5.168;8.584
1496789519;12.083;4.658;6.571;5.176;8.753
1496789524;12.117;4.663;6.569;5.175;8.615
1496789529;12.457;4.667;6.563;5.177;8.614
1496789534;12.075;4.714;6.555;5.166;8.756
1496789539;12.121;4.664;6.556;5.181;8.638
1496789545;12.094;4.663;6.555;5.177;8.622
1496789550;12.331;4.708;6.555;5.179;8.602
1496789555;12.125;4.650;6.564;5.169;8.770
1496789560;12.150;4.662;6.555;5.178;8.609
1496789565;12.122;4.663;6.563;5.178;8.622
1496789570;12.437;4.713;6.555;5.166;8.616
1496789575;12.120;4.663;6.558;5.177;8.748
1496789580;12.060;4.655;6.565;5.179;8.587
1496789585;12.426;4.712;6.561;5.175;8.617
1496789590;12.092;4.651;6.556;5.169;8.766
1496789595;12.139;4.663;6.568;5.177;8.608
1496789600;12.085;4.662;6.557;5.177;8.617
1496789605;12.435;4.715;6.556;5.168;8.615
1496789610;12.033;4.655;6.554;5.175;8.741
1496789615;12.109;4.660;6.565;5.178;8.617
1496789620;12.416;4.682;6.560;5.176;8.607
1496789625;12.038;4.713;6.556;5.166;8.762
1496789630;12.100;4.664;6.560;5.179;8.581
1496789635;12.116;4.664;6.566;5.175;8.607
1496789640;12.434;4.709;6.593;5.179;8.567
1496789645;12.089;4.652;6.570;5.174;8.743
1496789650;12.097;4.663;6.558;5.176;8.615
1496789655;12.411;4.697;6.560;5.177;8.612
1496789661;12.049;4.713;6.550;5.168;8.754
1496789666;12.126;4.661;6.557;5.178;8.588
1496789671;12.106;4.661;6.560;5.185;8.571
1496789676;12.364;4.712;6.554;5.178;8.602
1496789681;12.114;4.651;6.569;5.165;8.752
1496789686;12.089;4.663;6.574;5.179;8.601
1496789691;12.216;4.663;6.567;5.177;8.602
1496789696;12.407;4.713;6.559;5.166;8.736
1496789701;12.120;4.664;6.582;5.181;8.605
1496789706;12.037;4.657;6.562;5.178;8.609
1496789711;12.391;4.712;6.554;5.175;8.614
1496789716;12.086;4.651;6.553;5.167;8.767
1496789721;12.088;4.661;6.573;5.178;8.589
1496789726;12.065;4.661;6.570;5.176;8.610
1496789731;12.385;4.713;6.556;5.167;8.609
1496789736;12.023;4.656;6.564;5.174;8.756
1496789741;12.082;4.661;6.566;5.185;8.559
1496789746;12.332;4.684;6.562;5.184;8.598
1496789751;11.974;4.707;6.564;5.169;8.747
1496789756;12.092;4.661;6.570;5.178;8.592
1496789761;12.106;4.663;6.572;5.176;8.622
1496789766;12.394;4.714;6.559;5.163;8.687
1496789772;12.109;4.662;6.561;5.175;8.752
1496789777;11.966;4.648;6.574;5.184;8.585
1496789782;12.318;4.683;6.555;5.181;8.537
1496789787;11.951;4.695;6.580;5.187;8.744
1496789792;12.091;4.660;6.569;5.178;8.572
1496789797;12.107;4.662;6.569;5.177;8.618
1496789802;12.399;4.715;6.559;5.175;8.604
1496789807;12.082;4.651;6.553;5.167;8.750
1496789812;12.096;4.663;6.560;5.176;8.607
1496789817;12.150;4.663;6.568;5.194;8.590
1496789822;12.394;4.713;6.555;5.166;8.607
1496789827;12.125;4.660;6.576;5.162;8.758
1496789832;12.125;4.664;6.563;5.177;8.618
1496789837;12.411;4.679;6.560;5.174;8.615
1496789842;12.017;4.714;6.562;5.166;8.746
1496789847;12.095;4.662;6.565;5.177;8.558
1496789852;12.035;4.661;6.566;5.174;8.610
1496789857;12.418;4.714;6.565;5.172;8.624
1496789862;12.083;4.652;6.557;5.166;8.763
1496789867;12.082;4.663;6.561;5.177;8.620
1496789872;12.097;4.662;6.559;5.175;8.618
1496789877;12.428;4.714;6.559;5.166;8.618
1496789883;12.060;4.656;6.559;5.177;8.612
1496789888;12.096;4.663;6.571;5.174;8.619
1496789893;12.417;4.715;6.561;5.177;8.614
1496789898;12.154;4.651;6.560;5.164;8.753
1496789903;12.160;4.665;6.557;5.177;8.617
1496789908;12.333;4.664;6.572;5.174;8.616
1496789913;12.349;4.711;6.571;5.168;8.646
1496789918;12.113;4.663;6.573;5.176;8.762
1496789923;12.130;4.665;6.568;5.178;8.616
1496789928;12.420;4.715;6.559;5.175;8.620
1496789933;12.058;4.706;6.561;5.168;8.773
1496789938;12.138;4.663;6.561;5.175;8.580
1496789943;12.039;4.661;6.559;5.182;8.587
1496789948;12.416;4.714;6.560;5.174;8.614
1496789953;12.095;4.653;6.559;5.167;8.764
1496789958;12.130;4.665;6.561;5.178;8.611
1496789963;12.203;4.664;6.567;5.175;8.612
1496789968;12.416;4.716;6.558;5.167;8.676
1496789973;12.092;4.657;6.578;5.182;8.736
1496789978;12.122;4.664;6.563;5.175;8.613
1496789983;12.454;4.705;6.572;5.175;8.618
1496789988;12.069;4.717;6.558;5.168;8.770
1496789994;12.114;4.665;6.560;5.178;8.589
1496789999;12.139;4.664;6.570;5.175;8.618
