1496767628;12.072;4.666;6.595;5.162;8.599
1496767633;12.252;4.667;6.612;5.160;8.640
1496767638;12.403;4.720;6.580;5.149;8.653
1496767643;12.108;4.669;6.595;5.167;8.787
1496767648;12.106;4.668;6.608;5.157;8.645
1496767653;12.402;4.718;6.585;5.161;8.653
1496767658;12.073;4.649;6.602;5.148;8.781
1496767663;12.074;4.667;6.591;5.161;8.636
1496767668;12.290;4.667;6.591;5.158;8.644
1496767673;12.405;4.718;6.594;5.145;8.671
1496767678;12.108;4.667;6.589;5.160;8.789
1496767683;12.108;4.668;6.605;5.160;8.646
1496767688;12.368;4.675;6.603;5.160;8.623
1496767693;12.008;4.713;6.582;5.150;8.780
1496767698;12.101;4.667;6.587;5.162;8.617
1496767704;12.105;4.668;6.605;5.161;8.638
1496767709;12.403;4.719;6.598;5.158;8.651
1496767714;12.076;4.656;6.584;5.150;8.780
1496767719;12.066;4.661;6.591;5.160;8.597
1496767724;12.067;4.660;6.595;5.158;8.634
1496767729;12.396;4.717;6.589;5.144;8.641
1496767734;12.107;4.665;6.612;5.147;8.796
1496767739;12.106;4.668;6.598;5.161;8.649
1496767744;12.404;4.667;6.604;5.160;8.633
1496767749;12.189;4.709;6.595;5.154;8.764
1496767754;12.062;4.660;6.599;5.166;8.757
1496767759;12.099;4.665;6.598;5.161;8.648
1496767764;12.402;4.719;6.612;5.159;8.652
1496767769;12.042;4.664;6.588;5.148;8.789
1496767774;12.105;4.667;6.587;5.158;8.615
1496767779;12.106;4.667;6.593;5.163;8.611
1496767784;12.359;4.711;6.589;5.164;8.632
1496767789;12.102;4.655;6.607;5.153;8.786
1496767794;12.106;4.667;6.597;5.159;8.633
1496767799;12.325;4.665;6.587;5.157;8.652
1496767804;12.107;4.696;6.579;5.148;8.785
1496767809;12.106;4.666;6.603;5.158;8.613
1496767814;12.062;4.654;6.603;5.163;8.617
1496767820;12.397;4.717;6.589;5.155;8.642
1496767825;12.109;4.658;6.593;5.152;8.785
1496767830;12.107;4.667;6.609;5.159;8.635
1496767835;12.405;4.719;6.607;5.160;8.639
1496767840;12.044;4.660;6.588;5.149;8.784
1496767845;12.071;4.660;6.619;5.159;8.602
1496767850;12.098;4.663;6.597;5.156;8.650
1496767855;12.404;4.718;6.585;5.151;8.639
1496767860;12.108;4.657;6.605;5.149;8.794
1496767865;12.107;4.666;6.586;5.157;8.640
1496767870;12.380;4.666;6.594;5.159;8.652
1496767875;12.352;4.702;6.589;5.155;8.634
1496767880;12.098;4.665;6.617;5.162;8.783
1496767885;12.106;4.666;6.605;5.159;8.653
1496767890;12.405;4.719;6.590;5.160;8.651
1496767895;12.042;4.666;6.585;5.149;8.793
1496767900;12.107;4.668;6.604;5.161;8.639
1496767905;12.404;4.662;6.612;5.168;8.624
1496767910;12.181;4.718;6.604;5.152;8.779
1496767915;12.105;4.668;6.595;5.164;8.788
1496767920;12.106;4.668;6.589;5.161;8.643
1496767925;12.404;4.719;6.593;5.150;8.669
1496767930;12.108;4.669;6.611;5.160;8.783
1496767935;12.106;4.668;6.609;5.168;8.600
1496767941;12.393;4.695;6.585;5.162;8.644
1496767946;12.041;4.719;6.579;5.151;8.781
1496767951;12.107;4.668;6.602;5.163;8.620
1496767956;12.164;4.668;6.588;5.161;8.651
1496767961;12.405;4.719;6.588;5.152;8.707
1496767966;12.107;4.668;6.603;5.162;8.787
1496767971;12.070;4.663;6.592;5.159;8.645
1496767976;12.406;4.718;6.582;5.157;8.643
1496767981;12.103;4.656;6.617;5.150;8.788
1496767986;12.106;4.667;6.599;5.160;8.643
1496767991;12.404;4.667;6.596;5.160;8.645
1496767996;12.221;4.720;6.590;5.152;8.788
1496768001;12.071;4.661;6.606;5.161;8.673
1496768006;12.100;4.665;6.603;5.158;8.651
1496768011;12.405;4.720;6.615;5.158;8.634
1496768016;12.043;4.674;6.583;5.149;8.794
1496768021;12.107;4.668;6.592;5.161;8.619
1496768026;12.105;4.667;6.592;5.160;8.638
1496768031;12.368;4.712;6.595;5.162;8.634
1496768036;12.101;4.655;6.612;5.150;8.789
1496768041;12.105;4.667;6.600;5.160;8.651
1496768046;12.404;4.719;6.587;5.160;8.657
1496768052;12.043;4.656;6.597;5.152;8.787
1496768057;12.105;4.668;6.588;5.161;8.621
1496768062;12.057;4.661;6.593;5.160;8.636
1496768067;12.397;4.718;6.580;5.151;8.636
1496768072;12.106;4.661;6.590;5.150;8.793
1496768077;12.107;4.668;6.602;5.161;8.653
1496768082;12.405;4.668;6.608;5.162;8.657
1496768087;12.410;4.719;6.595;5.150;8.790
1496768092;12.097;4.654;6.590;5.164;8.779
1496768097;12.101;4.665;6.598;5.158;8.650
1496768102;12.372;4.711;6.590;5.160;8.625
1496768107;12.008;4.660;6.609;5.151;8.775
1496768112;12.101;4.665;6.603;5.159;8.651
1496768117;12.294;4.666;6.584;5.160;8.648
1496768122;12.403;4.719;6.589;5.149;8.754
1496768127;12.106;4.667;6.610;5.167;8.783
1496768132;12.105;4.663;6.608;5.164;8.619
1496768137;12.364;4.711;6.592;5.164;8.633
1496768142;12.099;4.655;6.603;5.153;8.780
1496768147;12.106;4.668;6.589;5.162;8.645
1496768152;12.245;4.668;6.603;5.160;8.645
1496768157;12.404;4.719;6.578;5.147;8.760
1496768162;12.105;4.665;6.603;5.161;8.772
1496768168;12.072;4.655;6.602;5.159;8.640
1496768173;12.397;4.689;6.595;5.158;8.639
1496768178;12.038;4.719;6.582;5.149;8.781
1496768183;12.105;4.667;6.609;5.163;8.623
1496768188;12.105;4.667;6.602;5.160;8.637
1496768193;12.403;4.719;6.593;5.151;8.649
1496768198;12.071;4.659;6.604;5.162;8.631
1496768203;12.097;4.667;6.584;5.161;8.647
1496768208;12.404;4.721;6.586;5.161;8.650
1496768213;12.066;4.656;6.578;5.152;8.786
1496768218;12.103;4.668;6.599;5.160;8.619
1496768223;12.104;4.668;6.591;5.159;8.651
1496768228;12.367;4.712;6.602;5.155;8.639
1496768233;12.099;4.657;6.605;5.149;8.783
1496768238;12.106;4.667;6.617;5.159;8.653
1496768243;12.404;4.668;6.587;5.160;8.649
1496768248;12.324;4.720;6.584;5.152;8.786
1496768253;12.107;4.668;6.603;5.163;8.769
1496768258;12.069;4.661;6.616;5.164;8.633
1496768263;12.396;4.719;6.601;5.161;8.642
1496768268;12.042;4.701;6.586;5.149;8.786
1496768273;12.106;4.667;6.598;5.157;8.625
1496768278;12.103;4.668;6.611;5.160;8.639
1496768284;12.404;4.720;6.591;5.149;8.720
1496768289;12.066;4.659;6.600;5.167;8.767
1496768294;12.099;4.667;6.582;5.162;8.650
1496768299;12.403;4.716;6.585;5.161;8.642
1496768304;12.039;4.718;6.593;5.151;8.797
1496768309;12.105;4.667;6.593;5.161;8.602
1496768314;12.106;4.667;6.596;5.159;8.645
1496768319;12.401;4.716;6.615;5.162;8.682
1496768324;12.099;4.666;6.601;5.158;8.783
1496768329;12.105;4.667;6.586;5.159;8.647
1496768334;12.403;4.694;6.607;5.160;8.642
1496768339;12.039;4.718;6.580;5.151;8.784
1496768344;12.106;4.667;6.587;5.164;8.605
1496768349;12.402;4.667;6.591;5.164;8.631
1496768354;12.386;4.718;6.594;5.153;8.785
1496768359;12.105;4.667;6.594;5.162;8.747
1496768364;12.106;4.667;6.608;5.161;8.654
1496768369;12.404;4.719;6.594;5.163;8.656
1496768374;12.042;4.689;6.597;5.153;8.791
1496768379;12.108;4.668;6.606;5.162;8.612
1496768384;12.069;4.662;6.593;5.161;8.645
1496768389;12.400;4.719;6.595;5.161;8.639
1496768394;12.105;4.656;6.600;5.152;8.787
1496768399;12.107;4.667;6.590;5.159;8.639
