1496738827;12.361;4.678;6.598;5.136;8.643
1496738832;11.958;4.718;6.584;5.130;8.779
1496738837;12.055;4.673;6.592;5.141;8.597
1496738842;12.063;4.674;6.581;5.136;8.635
1496738847;12.357;4.727;6.587;5.136;8.624
1496738853;12.035;4.664;6.592;5.129;8.780
1496738858;12.064;4.676;6.581;5.139;8.618
1496738863;12.060;4.675;6.585;5.153;8.621
1496738868;12.355;4.727;6.588;5.129;8.617
1496738873;12.064;4.674;6.594;5.124;8.778
1496738878;12.064;4.676;6.595;5.138;8.634
1496738883;12.360;4.677;6.581;5.138;8.628
1496738888;12.250;4.727;6.574;5.125;8.775
1496738893;12.063;4.676;6.581;5.138;8.690
1496738898;12.028;4.670;6.600;5.137;8.643
1496738903;12.358;4.727;6.584;5.135;8.633
1496738908;11.999;4.664;6.589;5.126;8.779
1496738913;12.063;4.675;6.588;5.137;8.611
1496738918;12.061;4.675;6.599;5.138;8.641
1496738923;12.360;4.726;6.591;5.131;8.658
1496738928;12.029;4.660;6.595;5.127;8.784
1496738933;12.055;4.675;6.591;5.135;8.639
1496738938;12.359;4.673;6.585;5.135;8.629
1496738943;12.029;4.673;6.596;5.126;8.791
1496738948;12.065;4.675;6.596;5.138;8.646
1496738954;12.361;4.674;6.598;5.135;8.640
1496738959;12.168;4.719;6.583;5.131;8.768
1496738964;12.056;4.673;6.593;5.138;8.780
1496738969;12.063;4.674;6.580;5.136;8.638
1496738974;12.361;4.725;6.583;5.137;8.638
1496738979;11.999;4.694;6.589;5.126;8.787
1496738984;12.062;4.675;6.592;5.138;8.629
1496738989;12.020;4.669;6.597;5.139;8.619
1496738994;12.351;4.726;6.574;5.133;8.648
1496738999;12.061;4.666;6.582;5.129;8.779
1496739004;12.063;4.675;6.583;5.137;8.632
1496739009;12.358;4.730;6.584;5.138;8.649
1496739014;11.999;4.685;6.584;5.127;8.791
1496739019;12.027;4.666;6.592;5.137;8.586
1496739024;12.052;4.676;6.600;5.138;8.635
1496739029;12.360;4.730;6.574;5.132;8.634
1496739034;12.061;4.670;6.584;5.127;8.796
1496739039;12.063;4.676;6.597;5.135;8.640
1496739044;12.360;4.677;6.596;5.138;8.644
1496739049;12.184;4.727;6.585;5.149;8.768
1496739054;12.057;4.676;6.605;5.139;8.777
1496739060;12.061;4.677;6.585;5.137;8.637
1496739065;12.357;4.730;6.587;5.127;8.715
1496739070;12.064;4.677;6.592;5.141;8.791
1496739075;12.064;4.678;6.581;5.137;8.630
1496739080;12.361;4.730;6.594;5.138;8.623
1496739085;11.965;4.715;6.583;5.126;8.791
1496739090;12.061;4.677;6.597;5.136;8.613
1496739095;12.062;4.677;6.581;5.137;8.646
1496739100;12.358;4.730;6.588;5.137;8.650
1496739105;12.048;4.663;6.606;5.128;8.778
1496739110;12.063;4.676;6.582;5.135;8.656
1496739115;12.148;4.671;6.595;5.136;8.635
1496739120;12.354;4.730;6.584;5.127;8.649
1496739125;12.059;4.678;6.592;5.136;8.789
1496739130;12.063;4.678;6.587;5.137;8.656
1496739135;12.360;4.718;6.580;5.135;8.631
1496739140;11.998;4.728;6.572;5.124;8.781
1496739145;12.024;4.671;6.592;5.136;8.607
1496739150;12.054;4.677;6.598;5.137;8.637
1496739155;12.360;4.729;6.569;5.135;8.628
1496739160;12.062;4.667;6.587;5.128;8.793
1496739165;12.062;4.678;6.587;5.135;8.630
1496739170;12.135;4.677;6.589;5.134;8.633
1496739176;12.322;4.720;6.592;5.127;8.714
1496739181;12.056;4.676;6.581;5.137;8.632
1496739186;12.062;4.677;6.589;5.136;8.649
1496739191;12.359;4.730;6.576;5.138;8.630
1496739196;12.045;4.666;6.582;5.128;8.798
1496739201;12.064;4.677;6.595;5.135;8.626
1496739206;12.070;4.673;6.618;5.135;8.615
1496739211;12.351;4.727;6.577;5.127;8.714
1496739216;12.065;4.676;6.593;5.138;8.784
1496739221;12.065;4.677;6.581;5.138;8.647
1496739226;12.361;4.698;6.589;5.137;8.631
1496739231;11.999;4.728;6.573;5.126;8.794
1496739236;12.064;4.676;6.580;5.142;8.577
1496739241;12.053;4.675;6.580;5.136;8.633
1496739246;12.281;4.722;6.607;5.130;8.772
1496739251;12.054;4.675;6.604;5.138;8.654
1496739256;12.062;4.676;6.585;5.138;8.643
1496739261;12.361;4.728;6.585;5.137;8.632
1496739266;12.009;4.665;6.581;5.127;8.785
1496739271;12.064;4.677;6.600;5.138;8.618
1496739276;12.061;4.676;6.610;5.140;8.633
1496739281;12.327;4.724;6.580;5.127;8.638
1496739286;12.066;4.670;6.600;5.125;8.789
1496739292;12.065;4.677;6.599;5.137;8.634
1496739297;12.361;4.676;6.603;5.137;8.627
1496739302;12.133;4.728;6.586;5.127;8.797
1496739307;12.063;4.677;6.577;5.138;8.650
1496739312;12.023;4.671;6.603;5.136;8.648
1496739317;12.355;4.728;6.582;5.123;8.635
1496739322;12.067;4.673;6.600;5.123;8.784
1496739327;12.066;4.677;6.598;5.135;8.658
1496739332;12.363;4.676;6.591;5.138;8.636
1496739337;12.003;4.728;6.592;5.127;8.790
1496739342;12.029;4.669;6.582;5.137;8.619
1496739347;12.058;4.676;6.599;5.136;8.633
1496739352;12.361;4.729;6.576;5.136;8.640
1496739357;12.011;4.665;6.586;5.124;8.783
1496739362;12.066;4.677;6.599;5.135;8.603
1496739367;12.362;4.673;6.584;5.138;8.654
1496739372;12.116;4.724;6.592;5.132;8.751
1496739377;12.057;4.675;6.589;5.137;8.616
1496739382;12.062;4.677;6.601;5.138;8.635
1496739387;12.360;4.729;6.597;5.139;8.639
1496739392;12.014;4.666;6.579;5.129;8.793
1496739397;12.064;4.676;6.583;5.135;8.618
1496739402;12.063;4.676;6.602;5.137;8.645
1496739408;12.338;4.723;6.581;5.129;8.646
1496739413;12.065;4.672;6.601;5.125;8.783
1496739418;12.065;4.676;6.602;5.137;8.632
1496739423;12.362;4.676;6.584;5.139;8.636
1496739428;12.179;4.729;6.581;5.128;8.783
1496739433;12.066;4.676;6.591;5.136;8.787
1496739438;12.050;4.674;6.592;5.140;8.626
1496739443;12.324;4.723;6.595;5.139;8.634
1496739448;11.994;4.670;6.588;5.123;8.793
1496739453;12.065;4.676;6.590;5.135;8.623
1496739458;12.064;4.677;6.600;5.135;8.656
1496739463;12.361;4.729;6.593;5.133;8.651
1496739468;12.065;4.666;6.604;5.126;8.782
1496739473;12.029;4.669;6.603;5.136;8.621
1496739478;12.353;4.675;6.608;5.137;8.640
1496739483;12.254;4.729;6.583;5.127;8.791
1496739488;12.065;4.676;6.596;5.138;8.745
1496739493;12.065;4.675;6.574;5.134;8.637
1496739498;12.364;4.728;6.605;5.135;8.644
1496739503;11.990;4.686;6.623;5.130;8.756
1496739508;12.058;4.675;6.604;5.138;8.570
1496739513;12.056;4.675;6.610;5.135;8.639
1496739518;12.362;4.727;6.580;5.137;8.638
1496739524;12.064;4.665;6.596;5.126;8.779
1496739529;12.067;4.676;6.585;5.134;8.644
1496739534;12.359;4.677;6.604;5.141;8.598
1496739539;12.357;4.727;6.580;5.125;8.762
1496739544;12.066;4.676;6.595;5.137;8.796
1496739549;12.065;4.676;6.587;5.136;8.636
1496739554;12.364;4.728;6.598;5.135;8.637
1496739559;12.003;4.698;6.593;5.125;8.785
1496739564;12.065;4.675;6.589;5.135;8.617
1496739569;12.031;4.670;6.599;5.136;8.645
1496739574;12.355;4.728;6.587;5.138;8.636
1496739579;12.064;4.664;6.602;5.128;8.781
1496739584;12.064;4.676;6.602;5.137;8.631
1496739589;12.194;4.677;6.582;5.139;8.637
1496739594;12.364;4.728;6.593;5.130;8.639
1496739599;12.026;4.671;6.587;5.143;8.765
