1496710028;12.058;4.675;6.560;5.184;8.608
1496710033;11.990;4.666;6.567;5.182;8.614
1496710038;12.368;4.724;6.555;5.171;8.617
1496710043;12.068;4.674;6.562;5.171;8.774
1496710048;12.073;4.674;6.564;5.183;8.628
1496710053;12.375;4.684;6.565;5.181;8.624
1496710058;12.004;4.726;6.556;5.173;8.770
1496710063;11.967;4.667;6.573;5.188;8.587
1496710068;12.043;4.672;6.567;5.182;8.616
1496710073;12.375;4.726;6.556;5.182;8.625
1496710078;12.049;4.664;6.553;5.174;8.761
1496710083;12.052;4.674;6.573;5.183;8.608
1496710088;12.036;4.673;6.554;5.181;8.629
1496710093;12.286;4.717;6.573;5.176;8.666
1496710098;12.049;4.674;6.567;5.184;8.770
1496710103;12.061;4.674;6.560;5.181;8.628
1496710108;12.361;4.718;6.565;5.183;8.624
1496710113;12.007;4.726;6.555;5.174;8.771
1496710118;12.078;4.675;6.566;5.185;8.597
1496710123;12.071;4.668;6.564;5.185;8.573
1496710129;12.350;4.725;6.564;5.183;8.630
1496710134;12.076;4.664;6.558;5.175;8.761
1496710139;12.077;4.674;6.570;5.183;8.619
1496710144;12.061;4.673;6.557;5.181;8.624
1496710149;12.379;4.726;6.557;5.172;8.613
1496710154;12.083;4.675;6.567;5.182;8.729
1496710159;12.020;4.673;6.566;5.183;8.620
1496710164;12.363;4.698;6.555;5.182;8.633
1496710169;11.992;4.726;6.558;5.174;8.778
1496710174;12.056;4.674;6.559;5.187;8.599
1496710179;12.051;4.674;6.570;5.182;8.627
1496710184;12.370;4.726;6.555;5.182;8.623
1496710189;12.019;4.657;6.573;5.175;8.778
1496710194;12.060;4.675;6.571;5.185;8.601
1496710199;12.198;4.674;6.561;5.182;8.639
1496710204;12.352;4.725;6.557;5.171;8.662
1496710209;12.071;4.673;6.564;5.182;8.776
1496710214;12.079;4.674;6.557;5.184;8.629
1496710219;12.306;4.716;6.574;5.186;8.616
1496710224;11.987;4.725;6.555;5.172;8.775
1496710229;12.067;4.676;6.566;5.182;8.609
1496710234;12.063;4.676;6.572;5.183;8.634
1496710239;12.370;4.729;6.551;5.184;8.627
1496710245;12.093;4.665;6.569;5.175;8.761
1496710250;12.026;4.669;6.565;5.182;8.612
1496710255;12.272;4.674;6.570;5.182;8.613
1496710260;12.361;4.728;6.552;5.176;8.699
1496710265;12.070;4.675;6.571;5.187;8.641
1496710270;12.051;4.674;6.555;5.183;8.639
1496710275;12.351;4.727;6.559;5.184;8.622
1496710280;12.004;4.656;6.578;5.177;8.750
1496710285;12.051;4.673;6.561;5.183;8.622
1496710290;12.318;4.672;6.563;5.186;8.634
1496710295;12.287;4.727;6.555;5.176;8.764
1496710300;12.053;4.675;6.574;5.186;8.764
1496710305;12.047;4.675;6.562;5.184;8.622
1496710310;12.368;4.724;6.581;5.189;8.615
1496710315;11.994;4.672;6.563;5.174;8.761
1496710320;12.066;4.675;6.579;5.184;8.595
1496710325;12.068;4.675;6.564;5.185;8.627
1496710330;12.360;4.727;6.555;5.179;8.640
1496710335;12.082;4.665;6.563;5.172;8.767
1496710340;12.084;4.674;6.566;5.186;8.593
1496710345;12.311;4.674;6.558;5.186;8.628
1496710350;12.169;4.725;6.558;5.174;8.762
1496710355;12.061;4.673;6.569;5.186;8.592
1496710361;12.041;4.674;6.568;5.185;8.626
1496710366;12.351;4.726;6.555;5.177;8.625
1496710371;12.070;4.667;6.564;5.173;8.761
1496710376;12.033;4.669;6.565;5.184;8.614
1496710381;12.287;4.666;6.574;5.189;8.627
1496710386;12.062;4.713;6.591;5.190;8.725
1496710391;12.043;4.671;6.566;5.188;8.736
1496710396;12.068;4.672;6.556;5.183;8.623
1496710401;12.374;4.724;6.566;5.185;8.621
1496710406;11.999;4.668;6.556;5.174;8.786
1496710411;12.061;4.671;6.565;5.182;8.576
1496710416;12.016;4.670;6.560;5.184;8.626
1496710421;12.333;4.720;6.551;5.178;8.636
1496710426;12.072;4.665;6.564;5.172;8.768
1496710431;12.069;4.674;6.559;5.182;8.634
1496710436;12.374;4.675;6.572;5.185;8.635
1496710441;12.093;4.725;6.557;5.171;8.778
1496710446;12.025;4.667;6.566;5.183;8.780
1496710451;12.004;4.666;6.574;5.181;8.622
1496710456;12.348;4.724;6.567;5.183;8.634
1496710461;11.992;4.681;6.558;5.173;8.767
1496710466;12.045;4.674;6.558;5.181;8.598
1496710471;12.044;4.674;6.568;5.184;8.635
1496710477;12.307;4.720;6.555;5.181;8.603
1496710482;12.015;4.657;6.555;5.173;8.757
1496710487;12.049;4.673;6.565;5.184;8.625
1496710492;12.359;4.674;6.558;5.183;8.628
1496710497;12.180;4.724;6.555;5.170;8.770
1496710502;12.059;4.672;6.574;5.184;8.649
1496710507;11.994;4.668;6.562;5.184;8.601
1496710512;12.279;4.720;6.568;5.188;8.605
1496710517;11.990;4.659;6.559;5.172;8.758
1496710522;12.046;4.670;6.573;5.182;8.586
1496710527;12.036;4.672;6.560;5.184;8.633
1496710532;12.352;4.722;6.556;5.169;8.621
1496710537;12.047;4.655;6.555;5.170;8.750
1496710542;12.046;4.664;6.557;5.186;8.599
1496710547;12.345;4.669;6.560;5.183;8.625
1496710552;12.018;4.723;6.555;5.170;8.781
1496710557;12.049;4.670;6.567;5.183;8.719
1496710562;12.037;4.670;6.574;5.181;8.639
1496710567;12.312;4.719;6.589;5.184;8.599
1496710572;12.002;4.657;6.551;5.177;8.755
1496710577;12.039;4.669;6.562;5.182;8.607
1496710582;12.054;4.673;6.557;5.184;8.639
1496710587;12.363;4.724;6.553;5.170;8.624
1496710593;12.074;4.671;6.565;5.175;8.774
1496710598;12.054;4.673;6.559;5.183;8.607
1496710603;12.322;4.685;6.567;5.184;8.623
1496710608;11.960;4.721;6.558;5.170;8.783
1496710613;12.065;4.672;6.569;5.186;8.599
1496710618;12.059;4.672;6.572;5.182;8.630
1496710623;12.363;4.723;6.553;5.179;8.632
1496710628;12.059;4.661;6.554;5.171;8.783
1496710633;12.012;4.666;6.572;5.185;8.591
1496710638;12.004;4.665;6.571;5.183;8.616
1496710643;12.361;4.723;6.561;5.172;8.661
1496710648;12.065;4.672;6.571;5.179;8.762
1496710653;12.066;4.674;6.564;5.184;8.642
1496710658;12.353;4.713;6.565;5.183;8.643
1496710663;11.948;4.717;6.568;5.170;8.763
1496710668;12.002;4.666;6.581;5.185;8.582
1496710673;12.052;4.672;6.565;5.183;8.632
1496710678;12.366;4.724;6.560;5.181;8.642
1496710683;12.093;4.660;6.567;5.172;8.786
1496710688;12.080;4.671;6.573;5.183;8.630
1496710693;12.078;4.665;6.584;5.185;8.604
1496710698;12.299;4.716;6.545;5.167;8.624
1496710703;12.044;4.670;6.568;5.185;8.778
1496710709;12.058;4.673;6.552;5.184;8.626
1496710714;12.370;4.723;6.568;5.182;8.625
1496710719;11.994;4.719;6.554;5.170;8.761
1496710724;12.007;4.663;6.560;5.183;8.577
1496710729;11.969;4.667;6.563;5.185;8.605
1496710734;12.361;4.723;6.558;5.186;8.633
1496710739;12.064;4.661;6.567;5.170;8.788
1496710744;12.080;4.673;6.570;5.180;8.624
1496710749;12.361;4.673;6.555;5.182;8.627
1496710754;12.375;4.723;6.559;5.176;8.730
1496710759;12.005;4.660;6.569;5.184;8.764
1496710764;12.043;4.672;6.568;5.182;8.635
1496710769;12.362;4.723;6.560;5.184;8.626
1496710774;11.987;4.682;6.557;5.173;8.777
1496710779;12.044;4.671;6.554;5.181;8.600
1496710784;12.043;4.674;6.572;5.183;8.639
1496710789;12.318;4.719;6.560;5.181;8.611
1496710794;12.057;4.662;6.563;5.173;8.780
1496710799;12.065;4.673;6.571;5.182;8.627
