1496760430;12.431;4.723;6.615;5.138;8.798
1496760435;12.131;4.669;6.636;5.148;8.796
1496760441;12.129;4.672;6.638;5.149;8.659
1496760446;12.391;4.715;6.626;5.148;8.660
1496760451;12.058;4.662;6.622;5.135;8.794
1496760456;12.131;4.670;6.630;5.147;8.668
1496760461;12.428;4.670;6.633;5.147;8.657
1496760466;12.309;4.718;6.617;5.135;8.804
1496760471;12.130;4.670;6.634;5.151;8.735
1496760476;12.094;4.663;6.633;5.148;8.626
1496760481;12.421;4.718;6.625;5.148;8.661
1496760486;12.115;4.656;6.618;5.137;8.802
1496760491;12.130;4.668;6.640;5.145;8.649
1496760496;12.132;4.670;6.638;5.149;8.648
1496760501;12.132;4.721;6.619;5.137;8.801
1496760506;12.062;4.661;6.624;5.152;8.645
1496760511;12.122;4.667;6.620;5.150;8.655
1496760516;12.428;4.721;6.618;5.137;8.706
1496760521;12.132;4.668;6.632;5.148;8.799
1496760526;12.122;4.670;6.632;5.150;8.663
1496760531;12.428;4.689;6.634;5.149;8.658
1496760536;12.064;4.715;6.639;5.141;8.780
1496760541;12.123;4.665;6.630;5.149;8.623
1496760546;12.428;4.658;6.633;5.149;8.646
1496760552;12.086;4.719;6.616;5.136;8.799
1496760557;12.131;4.667;6.638;5.148;8.630
1496760562;12.129;4.668;6.638;5.149;8.666
1496760567;12.428;4.718;6.627;5.147;8.614
1496760572;12.071;4.652;6.622;5.143;8.786
1496760577;12.131;4.665;6.634;5.148;8.648
1496760582;12.428;4.717;6.640;5.146;8.651
1496760587;12.064;4.717;6.613;5.138;8.794
1496760592;12.131;4.665;6.623;5.151;8.614
1496760597;12.123;4.663;6.636;5.146;8.645
1496760602;12.390;4.711;6.629;5.149;8.655
1496760607;12.068;4.653;6.613;5.138;8.791
1496760612;12.132;4.664;6.621;5.146;8.648
1496760617;12.429;4.660;6.631;5.149;8.662
1496760622;12.140;4.715;6.615;5.137;8.792
1496760627;12.131;4.664;6.619;5.148;8.689
1496760632;12.092;4.658;6.622;5.148;8.645
1496760637;12.420;4.716;6.620;5.139;8.698
1496760642;12.131;4.665;6.626;5.151;8.798
1496760647;12.130;4.665;6.625;5.152;8.667
1496760652;12.429;4.717;6.645;5.150;8.666
1496760657;12.065;4.687;6.618;5.140;8.798
1496760663;12.093;4.656;6.631;5.151;8.614
1496760668;12.422;4.656;6.624;5.151;8.654
1496760673;12.182;4.715;6.617;5.143;8.797
1496760678;12.130;4.663;6.648;5.152;8.710
1496760683;12.130;4.663;6.639;5.148;8.653
1496760688;12.429;4.715;6.621;5.148;8.663
1496760693;12.057;4.636;6.639;5.141;8.785
1496760698;12.122;4.662;6.624;5.148;8.650
1496760703;12.428;4.671;6.634;5.150;8.662
1496760708;12.062;4.664;6.615;5.141;8.798
1496760713;12.123;4.664;6.633;5.148;8.612
1496760718;12.127;4.663;6.630;5.148;8.669
1496760723;12.131;4.715;6.614;5.151;8.772
1496760728;12.123;4.661;6.624;5.152;8.626
1496760733;12.129;4.663;6.619;5.152;8.651
1496760738;12.428;4.715;6.616;5.151;8.651
1496760743;12.130;4.649;6.632;5.140;8.801
1496760748;12.130;4.663;6.616;5.149;8.663
1496760753;12.428;4.707;6.628;5.150;8.637
1496760758;12.027;4.718;6.609;5.142;8.789
1496760763;12.121;4.667;6.618;5.151;8.618
1496760768;12.129;4.666;6.623;5.146;8.661
1496760773;12.428;4.718;6.617;5.147;8.651
1496760779;12.119;4.655;6.618;5.140;8.796
1496760784;12.129;4.667;6.627;5.150;8.650
1496760789;12.399;4.711;6.630;5.148;8.655
1496760794;12.058;4.691;6.618;5.139;8.799
1496760799;12.130;4.663;6.617;5.146;8.614
1496760804;12.126;4.663;6.634;5.147;8.664
1496760809;12.428;4.717;6.615;5.150;8.658
1496760814;12.129;4.653;6.620;5.148;8.694
1496760819;12.099;4.659;6.631;5.152;8.646
1496760824;12.420;4.716;6.612;5.150;8.657
1496760829;12.081;4.653;6.612;5.139;8.798
1496760834;12.129;4.663;6.619;5.146;8.633
1496760839;12.128;4.664;6.634;5.148;8.655
1496760844;12.130;4.716;6.615;5.138;8.795
1496760849;12.077;4.658;6.618;5.152;8.603
1496760854;12.121;4.663;6.636;5.150;8.658
1496760859;12.427;4.716;6.616;5.150;8.658
1496760864;12.130;4.652;6.626;5.138;8.804
1496760869;12.130;4.664;6.621;5.149;8.653
1496760874;12.134;4.663;6.627;5.149;8.668
1496760879;12.427;4.712;6.623;5.143;8.626
1496760884;12.123;4.662;6.633;5.154;8.795
1496760889;12.095;4.656;6.631;5.159;8.622
1496760895;12.395;4.684;6.631;5.151;8.656
1496760900;12.056;4.715;6.617;5.140;8.792
1496760905;12.128;4.663;6.631;5.153;8.632
1496760910;12.428;4.655;6.622;5.151;8.664
1496760915;12.221;4.714;6.618;5.137;8.794
1496760920;12.122;4.652;6.619;5.153;8.668
1496760925;12.094;4.655;6.622;5.152;8.653
1496760930;12.421;4.712;6.629;5.151;8.664
1496760935;12.066;4.647;6.633;5.142;8.798
1496760940;12.130;4.663;6.622;5.149;8.649
1496760945;12.428;4.702;6.623;5.149;8.654
1496760950;12.064;4.712;6.629;5.149;8.777
1496760955;12.093;4.656;6.617;5.155;8.614
1496760960;12.122;4.664;6.615;5.153;8.650
1496760965;12.428;4.715;6.613;5.140;8.721
1496760970;12.130;4.662;6.615;5.154;8.806
1496760975;12.130;4.660;6.619;5.151;8.664
1496760980;12.428;4.711;6.627;5.149;8.654
1496760985;12.042;4.692;6.604;5.142;8.788
1496760990;12.121;4.658;6.620;5.151;8.617
1496760995;12.127;4.661;6.632;5.151;8.666
1496761000;12.427;4.713;6.616;5.142;8.800
1496761005;12.130;4.659;6.632;5.154;8.806
1496761011;12.129;4.658;6.621;5.149;8.664
1496761016;12.390;4.703;6.648;5.152;8.628
1496761021;12.057;4.650;6.624;5.140;8.799
1496761026;12.103;4.655;6.632;5.151;8.650
1496761031;12.426;4.711;6.616;5.149;8.666
1496761036;12.129;4.648;6.616;5.142;8.797
1496761041;12.128;4.663;6.616;5.153;8.663
1496761046;12.173;4.656;6.642;5.153;8.637
1496761051;12.419;4.713;6.616;5.142;8.651
1496761056;12.129;4.663;6.631;5.155;8.663
1496761061;12.126;4.663;6.621;5.153;8.663
1496761066;12.426;4.713;6.619;5.154;8.657
1496761071;12.130;4.650;6.634;5.143;8.804
1496761076;12.119;4.652;6.639;5.157;8.647
1496761081;12.280;4.659;6.626;5.154;8.655
1496761086;12.129;4.660;6.614;5.142;8.797
1496761091;12.129;4.661;6.628;5.152;8.617
1496761096;12.124;4.662;6.623;5.154;8.656
1496761101;12.277;4.714;6.618;5.143;8.793
1496761106;12.129;4.661;6.627;5.159;8.596
1496761111;12.094;4.659;6.621;5.152;8.652
1496761116;12.426;4.714;6.635;5.154;8.650
1496761121;12.065;4.665;6.613;5.143;8.800
1496761127;12.129;4.661;6.632;5.150;8.630
1496761132;12.127;4.662;6.629;5.152;8.662
1496761137;12.425;4.714;6.612;5.153;8.665
1496761142;12.095;4.642;6.638;5.151;8.799
1496761147;12.120;4.661;6.632;5.149;8.658
1496761152;12.426;4.713;6.638;5.152;8.666
1496761157;12.065;4.665;6.612;5.140;8.798
1496761162;12.129;4.660;6.638;5.149;8.612
1496761167;12.426;4.660;6.619;5.150;8.648
1496761172;12.388;4.705;6.609;5.141;8.768
1496761177;12.121;4.659;6.625;5.150;8.649
1496761182;12.106;4.660;6.623;5.148;8.651
1496761187;12.423;4.712;6.615;5.141;8.654
1496761192;12.128;4.657;6.627;5.142;8.796
1496761197;12.128;4.658;6.641;5.149;8.644
