1496774830;12.079;4.644;6.590;5.159;8.794
1496774835;12.077;4.651;6.582;5.169;8.643
1496774841;12.339;4.645;6.598;5.168;8.639
1496774846;12.258;4.697;6.576;5.161;8.777
1496774851;12.072;4.650;6.577;5.169;8.724
1496774856;12.078;4.652;6.584;5.170;8.642
1496774861;12.376;4.703;6.584;5.168;8.637
1496774866;12.014;4.694;6.581;5.156;8.783
1496774871;12.041;4.648;6.580;5.173;8.591
1496774876;12.043;4.647;6.590;5.169;8.631
1496774881;12.369;4.704;6.577;5.157;8.701
1496774886;12.078;4.653;6.591;5.168;8.794
1496774891;12.076;4.653;6.580;5.166;8.639
1496774896;12.375;4.706;6.577;5.169;8.635
1496774901;11.957;4.688;6.578;5.161;8.764
1496774906;12.040;4.647;6.586;5.168;8.587
1496774911;12.069;4.651;6.586;5.167;8.647
1496774916;12.375;4.706;6.568;5.169;8.637
1496774921;12.079;4.642;6.580;5.156;8.774
1496774926;12.077;4.652;6.583;5.168;8.630
1496774932;12.131;4.647;6.585;5.173;8.638
1496774937;12.324;4.697;6.561;5.161;8.606
1496774942;12.069;4.651;6.583;5.171;8.640
1496774947;12.075;4.653;6.577;5.170;8.636
1496774952;12.374;4.704;6.570;5.162;8.638
1496774957;12.076;4.645;6.587;5.161;8.790
1496774962;12.077;4.653;6.574;5.175;8.611
1496774967;12.358;4.643;6.590;5.173;8.628
1496774972;12.039;4.651;6.585;5.160;8.778
1496774977;12.076;4.652;6.578;5.170;8.605
1496774982;12.071;4.650;6.581;5.167;8.636
1496774987;12.373;4.703;6.565;5.159;8.642
1496774992;12.078;4.650;6.590;5.160;8.774
1496774997;12.042;4.648;6.601;5.175;8.623
1496775002;12.368;4.650;6.575;5.169;8.634
1496775007;12.380;4.703;6.573;5.159;8.783
1496775012;12.079;4.652;6.593;5.171;8.795
1496775017;12.079;4.653;6.589;5.171;8.640
1496775022;12.376;4.702;6.577;5.167;8.638
1496775027;11.979;4.667;6.576;5.176;8.768
1496775032;12.071;4.652;6.581;5.171;8.609
1496775037;12.075;4.652;6.585;5.166;8.636
1496775043;12.375;4.704;6.568;5.169;8.634
1496775048;12.077;4.642;6.587;5.158;8.780
1496775053;12.078;4.651;6.581;5.165;8.647
1496775058;12.241;4.647;6.578;5.173;8.610
1496775063;12.068;4.693;6.584;5.157;8.779
1496775068;12.080;4.653;6.585;5.166;8.609
1496775073;12.076;4.652;6.585;5.166;8.649
1496775078;12.374;4.704;6.569;5.164;8.642
1496775083;12.078;4.642;6.586;5.160;8.771
1496775088;12.030;4.647;6.575;5.173;8.602
1496775093;12.279;4.652;6.585;5.170;8.644
1496775098;12.374;4.703;6.582;5.157;8.696
1496775103;12.078;4.652;6.583;5.169;8.775
1496775108;12.078;4.652;6.578;5.167;8.648
1496775113;12.376;4.704;6.581;5.168;8.641
1496775118;12.001;4.672;6.584;5.165;8.778
1496775123;12.047;4.652;6.579;5.168;8.600
1496775128;12.377;4.650;6.585;5.166;8.647
1496775133;12.376;4.703;6.582;5.154;8.731
1496775138;12.078;4.653;6.589;5.165;8.785
1496775143;12.075;4.654;6.584;5.165;8.640
1496775148;12.374;4.705;6.588;5.184;8.619
1496775153;11.978;4.674;6.579;5.159;8.782
1496775159;12.072;4.653;6.583;5.167;8.609
1496775164;12.077;4.652;6.583;5.167;8.645
1496775169;12.374;4.705;6.563;5.168;8.649
1496775174;12.077;4.642;6.591;5.157;8.796
1496775179;12.078;4.653;6.581;5.168;8.631
1496775184;12.200;4.649;6.587;5.169;8.636
1496775189;12.372;4.705;6.562;5.158;8.739
1496775194;12.078;4.653;6.583;5.168;8.785
1496775199;12.079;4.654;6.580;5.168;8.649
1496775204;12.374;4.705;6.577;5.169;8.644
1496775209;12.014;4.705;6.580;5.160;8.779
1496775214;12.044;4.647;6.591;5.169;8.614
1496775219;12.071;4.653;6.578;5.165;8.642
1496775224;12.362;4.705;6.572;5.166;8.647
1496775229;12.078;4.642;6.578;5.159;8.793
1496775234;12.076;4.655;6.585;5.169;8.641
1496775239;12.160;4.654;6.579;5.167;8.645
1496775244;12.043;4.675;6.580;5.158;8.794
1496775249;12.070;4.653;6.575;5.166;8.610
1496775254;12.076;4.655;6.584;5.168;8.641
1496775259;12.374;4.706;6.562;5.160;8.639
1496775264;12.078;4.645;6.589;5.156;8.797
1496775270;12.077;4.655;6.583;5.168;8.647
1496775275;12.336;4.649;6.573;5.172;8.622
1496775280;12.304;4.705;6.564;5.156;8.796
1496775285;12.077;4.654;6.592;5.169;8.772
1496775290;12.077;4.656;6.584;5.169;8.643
1496775295;12.375;4.707;6.586;5.167;8.640
1496775300;12.014;4.660;6.566;5.157;8.794
1496775305;12.014;4.647;6.578;5.170;8.594
1496775310;12.067;4.653;6.572;5.168;8.645
1496775315;12.334;4.697;6.590;5.171;8.614
1496775320;12.045;4.634;6.603;5.177;8.760
1496775325;12.069;4.653;6.579;5.167;8.634
1496775330;12.264;4.653;6.574;5.162;8.643
1496775335;12.075;4.690;6.576;5.156;8.782
1496775340;12.075;4.654;6.583;5.164;8.609
1496775345;12.075;4.655;6.567;5.176;8.628
1496775350;12.366;4.706;6.582;5.165;8.619
1496775355;12.045;4.643;6.577;5.157;8.777
1496775360;12.077;4.655;6.580;5.165;8.644
1496775365;12.153;4.649;6.589;5.167;8.639
1496775370;12.373;4.706;6.574;5.156;8.631
1496775375;12.079;4.654;6.585;5.168;8.768
1496775380;12.053;4.652;6.583;5.163;8.637
1496775386;12.339;4.684;6.596;5.164;8.635
1496775391;12.010;4.705;6.567;5.156;8.785
1496775396;12.078;4.655;6.581;5.170;8.605
1496775401;12.079;4.654;6.585;5.167;8.636
1496775406;12.373;4.706;6.581;5.166;8.639
1496775411;12.033;4.636;6.574;5.155;8.772
1496775416;12.045;4.648;6.594;5.166;8.608
1496775421;12.057;4.654;6.579;5.167;8.640
1496775426;12.079;4.706;6.576;5.158;8.793
1496775431;12.079;4.655;6.580;5.167;8.608
1496775436;12.076;4.653;6.578;5.164;8.647
1496775441;12.340;4.701;6.572;5.168;8.619
1496775446;12.039;4.637;6.585;5.162;8.763
1496775451;12.069;4.654;6.589;5.169;8.635
1496775456;12.124;4.655;6.576;5.168;8.644
1496775461;12.372;4.706;6.581;5.156;8.628
1496775466;12.076;4.654;6.586;5.169;8.777
1496775471;12.028;4.647;6.592;5.170;8.624
1496775476;12.334;4.685;6.577;5.170;8.626
1496775481;12.004;4.705;6.563;5.159;8.787
1496775486;12.076;4.656;6.581;5.171;8.606
1496775491;12.045;4.655;6.584;5.168;8.631
1496775497;12.371;4.706;6.572;5.157;8.643
1496775502;12.061;4.643;6.600;5.164;8.766
1496775507;12.019;4.647;6.592;5.167;8.607
1496775512;12.368;4.663;6.574;5.166;8.639
1496775517;12.011;4.653;6.561;5.154;8.788
1496775522;12.076;4.655;6.579;5.165;8.617
1496775527;12.072;4.655;6.582;5.166;8.639
1496775532;12.373;4.706;6.573;5.163;8.620
1496775537;12.064;4.645;6.571;5.165;8.761
1496775542;12.070;4.655;6.588;5.167;8.641
1496775547;12.373;4.706;6.579;5.155;8.630
1496775552;12.076;4.655;6.586;5.163;8.775
1496775557;12.075;4.655;6.583;5.167;8.644
1496775562;12.372;4.691;6.578;5.171;8.623
1496775567;11.976;4.704;6.568;5.167;8.755
1496775572;12.069;4.654;6.588;5.169;8.605
1496775577;12.076;4.655;6.579;5.166;8.643
1496775582;12.373;4.705;6.560;5.166;8.638
1496775587;12.054;4.642;6.561;5.155;8.778
1496775592;12.077;4.655;6.583;5.167;8.625
1496775597;12.037;4.648;6.585;5.170;8.614
