1496728029;12.094;4.674;6.571;5.162;8.767
1496728034;12.002;4.669;6.579;5.173;8.603
1496728039;12.324;4.686;6.574;5.171;8.627
1496728044;12.034;4.726;6.566;5.161;8.776
1496728049;12.093;4.674;6.570;5.173;8.602
1496728054;12.074;4.676;6.569;5.172;8.626
1496728059;12.360;4.727;6.567;5.170;8.638
1496728065;12.014;4.656;6.570;5.162;8.767
1496728070;12.016;4.670;6.573;5.169;8.629
1496728075;12.138;4.675;6.572;5.169;8.636
1496728080;12.362;4.725;6.562;5.158;8.618
1496728085;12.059;4.674;6.569;5.173;8.776
1496728090;12.061;4.674;6.578;5.168;8.636
1496728095;12.377;4.713;6.577;5.174;8.612
1496728100;11.936;4.718;6.565;5.158;8.775
1496728105;12.062;4.674;6.575;5.170;8.581
1496728110;12.070;4.674;6.571;5.167;8.632
1496728115;12.364;4.725;6.569;5.168;8.625
1496728120;12.067;4.662;6.572;5.156;8.777
1496728125;12.070;4.674;6.568;5.169;8.607
1496728130;12.219;4.668;6.560;5.169;8.607
1496728135;12.399;4.724;6.564;5.158;8.770
1496728140;12.091;4.674;6.580;5.170;8.775
1496728145;12.095;4.673;6.576;5.166;8.624
1496728150;12.385;4.725;6.570;5.165;8.636
1496728155;12.037;4.723;6.570;5.154;8.775
1496728160;11.995;4.667;6.588;5.170;8.588
1496728165;12.085;4.672;6.573;5.167;8.626
1496728170;12.390;4.726;6.563;5.169;8.637
1496728175;12.100;4.663;6.566;5.156;8.773
1496728181;12.080;4.674;6.573;5.167;8.626
1496728186;12.321;4.673;6.569;5.167;8.616
1496728191;12.272;4.719;6.570;5.158;8.675
1496728196;12.082;4.673;6.566;5.171;8.774
1496728201;12.079;4.675;6.574;5.170;8.615
1496728206;12.384;4.726;6.571;5.171;8.635
1496728211;12.087;4.664;6.582;5.161;8.783
1496728216;12.116;4.676;6.573;5.171;8.628
1496728221;12.266;4.666;6.586;5.173;8.600
1496728226;12.381;4.726;6.573;5.160;8.674
1496728231;12.087;4.676;6.576;5.174;8.771
1496728236;12.094;4.675;6.579;5.169;8.631
1496728241;12.400;4.726;6.575;5.170;8.618
1496728246;12.031;4.701;6.571;5.158;8.772
1496728251;12.089;4.674;6.571;5.166;8.534
1496728256;12.033;4.674;6.574;5.170;8.628
1496728261;12.403;4.728;6.567;5.174;8.618
1496728266;12.108;4.663;6.575;5.158;8.770
1496728271;12.064;4.676;6.573;5.169;8.624
1496728276;12.344;4.676;6.574;5.170;8.631
1496728281;12.400;4.728;6.561;5.161;8.767
1496728286;12.013;4.669;6.583;5.171;8.768
1496728291;12.081;4.676;6.570;5.169;8.614
1496728296;12.381;4.728;6.574;5.169;8.618
1496728302;11.997;4.704;6.572;5.159;8.772
1496728307;12.047;4.675;6.573;5.166;8.603
1496728312;12.062;4.676;6.569;5.170;8.641
1496728317;12.322;4.721;6.562;5.167;8.628
1496728322;12.094;4.666;6.572;5.158;8.767
1496728327;12.088;4.677;6.570;5.171;8.624
1496728332;12.375;4.677;6.578;5.171;8.627
1496728337;12.260;4.728;6.570;5.160;8.769
1496728342;12.086;4.676;6.572;5.171;8.785
1496728347;12.031;4.670;6.586;5.173;8.616
1496728352;12.317;4.725;6.570;5.167;8.631
1496728357;12.021;4.664;6.568;5.158;8.767
1496728362;12.092;4.676;6.569;5.169;8.588
1496728367;12.103;4.676;6.572;5.170;8.638
1496728372;12.397;4.728;6.571;5.161;8.615
1496728377;12.085;4.667;6.596;5.162;8.756
1496728382;12.058;4.675;6.575;5.172;8.642
1496728387;12.392;4.676;6.570;5.172;8.642
1496728392;12.114;4.728;6.569;5.158;8.767
1496728397;12.076;4.676;6.582;5.171;8.631
1496728402;12.073;4.676;6.581;5.166;8.628
1496728407;12.402;4.728;6.563;5.180;8.608
1496728412;12.021;4.664;6.557;5.165;8.753
1496728418;11.999;4.670;6.596;5.171;8.614
1496728423;11.991;4.672;6.564;5.175;8.616
1496728428;12.362;4.726;6.573;5.158;8.615
1496728433;12.055;4.675;6.579;5.165;8.779
1496728438;12.067;4.674;6.576;5.170;8.640
1496728443;12.378;4.699;6.575;5.169;8.625
1496728448;11.943;4.721;6.555;5.164;8.761
1496728453;12.002;4.666;6.580;5.179;8.571
1496728458;12.050;4.674;6.574;5.172;8.644
1496728463;12.369;4.727;6.568;5.169;8.637
1496728468;12.073;4.664;6.582;5.160;8.784
1496728473;12.076;4.676;6.579;5.171;8.641
1496728478;12.184;4.667;6.569;5.175;8.612
1496728483;12.360;4.726;6.555;5.175;8.601
1496728488;12.046;4.674;6.576;5.175;8.769
1496728493;12.057;4.675;6.572;5.166;8.636
1496728498;12.352;4.727;6.577;5.170;8.623
1496728503;11.996;4.713;6.565;5.161;8.768
1496728508;12.077;4.676;6.567;5.177;8.595
1496728513;12.030;4.674;6.575;5.171;8.605
1496728518;12.326;4.721;6.574;5.171;8.625
1496728523;12.082;4.665;6.578;5.161;8.778
1496728529;12.075;4.677;6.580;5.171;8.637
1496728534;12.377;4.677;6.572;5.170;8.639
1496728539;12.320;4.727;6.570;5.156;8.743
1496728544;11.999;4.674;6.568;5.170;8.768
1496728549;12.009;4.671;6.563;5.167;8.644
1496728554;12.373;4.727;6.576;5.170;8.628
1496728559;12.017;4.686;6.576;5.158;8.779
1496728564;12.067;4.676;6.569;5.166;8.599
1496728569;12.050;4.675;6.574;5.166;8.621
1496728574;12.310;4.721;6.566;5.163;8.607
1496728579;12.005;4.661;6.564;5.160;8.767
1496728584;12.071;4.675;6.573;5.167;8.624
1496728589;12.381;4.675;6.573;5.166;8.626
1496728594;12.166;4.727;6.563;5.160;8.776
1496728599;12.076;4.676;6.573;5.171;8.612
1496728604;11.994;4.671;6.581;5.173;8.630
1496728609;12.335;4.719;6.587;5.171;8.613
1496728614;11.981;4.664;6.567;5.158;8.770
1496728619;12.075;4.674;6.579;5.165;8.594
1496728624;12.053;4.675;6.570;5.168;8.622
1496728629;12.363;4.727;6.568;5.158;8.619
1496728634;11.977;4.662;6.572;5.162;8.746
1496728639;12.050;4.673;6.593;5.177;8.611
1496728645;12.368;4.670;6.572;5.166;8.616
1496728650;12.043;4.726;6.561;5.156;8.781
1496728655;12.081;4.676;6.569;5.172;8.607
1496728660;12.076;4.676;6.569;5.169;8.621
1496728665;12.388;4.720;6.571;5.173;8.614
1496728670;12.026;4.662;6.564;5.162;8.744
1496728675;11.995;4.671;6.573;5.167;8.612
1496728680;12.050;4.675;6.577;5.169;8.620
1496728685;12.400;4.727;6.564;5.159;8.633
1496728690;12.061;4.676;6.582;5.164;8.784
1496728695;12.056;4.675;6.573;5.174;8.619
1496728700;12.344;4.704;6.576;5.167;8.631
1496728705;11.956;4.721;6.563;5.159;8.774
1496728710;12.061;4.676;6.573;5.171;8.582
1496728715;12.093;4.677;6.572;5.170;8.624
1496728720;12.406;4.728;6.567;5.170;8.625
1496728725;12.096;4.664;6.571;5.158;8.765
1496728730;12.015;4.669;6.586;5.168;8.604
1496728735;12.240;4.669;6.572;5.170;8.617
1496728740;12.382;4.727;6.558;5.160;8.671
1496728745;12.072;4.675;6.570;5.170;8.777
1496728750;12.086;4.676;6.577;5.170;8.624
1496728755;12.399;4.727;6.573;5.167;8.637
1496728761;11.974;4.709;6.561;5.163;8.750
1496728766;12.008;4.670;6.585;5.174;8.569
1496728771;12.063;4.675;6.572;5.169;8.610
1496728776;12.392;4.727;6.572;5.172;8.648
1496728781;12.078;4.665;6.584;5.161;8.776
1496728786;12.077;4.676;6.571;5.170;8.623
1496728791;12.376;4.674;6.581;5.168;8.614
1496728796;12.348;4.717;6.566;5.160;8.756
1496728801;12.070;4.674;6.584;5.172;8.760
