1496731631;12.063;4.674;6.576;5.160;8.622
1496731636;12.080;4.673;6.577;5.158;8.636
1496731641;12.293;4.719;6.567;5.150;8.600
1496731646;12.034;4.673;6.578;5.167;8.739
1496731651;12.002;4.674;6.571;5.162;8.626
1496731656;12.344;4.718;6.576;5.161;8.630
1496731661;11.971;4.727;6.574;5.152;8.773
1496731666;12.051;4.676;6.578;5.163;8.607
1496731671;12.006;4.658;6.578;5.162;8.621
1496731676;12.338;4.725;6.564;5.160;8.632
1496731681;12.013;4.659;6.587;5.152;8.771
1496731686;12.037;4.675;6.578;5.162;8.606
1496731691;12.145;4.674;6.577;5.158;8.646
1496731696;12.378;4.727;6.571;5.150;8.701
1496731701;12.054;4.675;6.592;5.169;8.729
1496731706;12.024;4.674;6.574;5.160;8.610
1496731711;12.295;4.720;6.563;5.160;8.618
1496731716;11.974;4.725;6.577;5.151;8.783
1496731721;12.038;4.675;6.573;5.162;8.600
1496731727;12.045;4.675;6.576;5.158;8.636
1496731732;12.357;4.727;6.560;5.160;8.627
1496731737;11.997;4.659;6.580;5.152;8.772
1496731742;12.011;4.670;6.580;5.166;8.613
1496731747;12.173;4.674;6.577;5.159;8.632
1496731752;12.340;4.727;6.574;5.151;8.662
1496731757;12.039;4.676;6.582;5.165;8.770
1496731762;12.044;4.674;6.577;5.157;8.644
1496731767;12.299;4.721;6.582;5.159;8.606
1496731772;11.935;4.719;6.581;5.164;8.753
1496731777;12.034;4.675;6.573;5.164;8.601
1496731782;12.052;4.674;6.575;5.158;8.622
1496731787;12.358;4.727;6.574;5.158;8.622
1496731792;12.054;4.665;6.566;5.149;8.778
1496731797;12.042;4.674;6.576;5.158;8.623
1496731802;11.995;4.669;6.571;5.163;8.612
1496731807;12.329;4.726;6.559;5.150;8.639
1496731812;12.034;4.674;6.578;5.157;8.768
1496731817;12.037;4.676;6.568;5.158;8.635
1496731822;12.339;4.710;6.576;5.160;8.620
1496731827;11.989;4.726;6.561;5.148;8.768
1496731832;12.044;4.662;6.577;5.165;8.549
1496731838;12.011;4.674;6.570;5.159;8.611
1496731843;12.358;4.727;6.547;5.155;8.625
1496731848;12.026;4.664;6.577;5.149;8.777
1496731853;12.054;4.674;6.576;5.157;8.601
1496731858;12.054;4.674;6.583;5.157;8.632
1496731863;12.355;4.722;6.556;5.151;8.556
1496731868;12.003;4.664;6.583;5.149;8.769
1496731873;12.056;4.675;6.577;5.156;8.636
1496731878;12.378;4.675;6.575;5.158;8.618
1496731883;12.095;4.726;6.564;5.147;8.767
1496731888;12.043;4.676;6.576;5.162;8.628
1496731893;12.060;4.675;6.576;5.157;8.634
1496731898;12.311;4.721;6.578;5.158;8.630
1496731903;11.949;4.661;6.584;5.147;8.767
1496731908;12.055;4.676;6.578;5.158;8.610
1496731913;12.038;4.677;6.579;5.161;8.630
1496731918;12.339;4.727;6.561;5.148;8.632
1496731923;12.053;4.671;6.581;5.148;8.764
1496731928;11.995;4.669;6.581;5.158;8.621
1496731934;12.360;4.675;6.579;5.160;8.631
1496731939;12.217;4.728;6.561;5.152;8.783
1496731944;12.052;4.676;6.579;5.161;8.771
1496731949;12.041;4.676;6.579;5.159;8.634
1496731954;12.334;4.730;6.579;5.161;8.642
1496731959;11.954;4.649;6.566;5.156;8.765
1496731964;12.038;4.675;6.575;5.158;8.608
1496731969;12.041;4.676;6.576;5.160;8.638
1496731974;12.364;4.728;6.575;5.151;8.631
1496731979;12.062;4.670;6.578;5.149;8.771
1496731984;12.064;4.676;6.577;5.160;8.632
1496731989;12.375;4.725;6.574;5.159;8.579
1496731994;11.959;4.664;6.570;5.150;8.773
1496731999;12.046;4.677;6.576;5.157;8.599
1496732004;12.032;4.676;6.574;5.157;8.629
1496732009;12.339;4.729;6.574;5.148;8.628
1496732014;12.053;4.671;6.579;5.147;8.781
1496732019;12.053;4.676;6.576;5.172;8.594
1496732024;12.292;4.671;6.570;5.162;8.631
1496732029;12.105;4.721;6.566;5.148;8.765
1496732034;12.030;4.676;6.573;5.163;8.642
1496732039;12.036;4.677;6.579;5.159;8.637
1496732044;12.334;4.727;6.572;5.158;8.641
1496732050;11.981;4.665;6.578;5.149;8.770
1496732055;12.000;4.670;6.578;5.159;8.579
1496732060;11.997;4.666;6.571;5.158;8.612
1496732065;12.333;4.727;6.559;5.148;8.636
1496732070;12.043;4.671;6.580;5.146;8.774
1496732075;12.041;4.675;6.574;5.157;8.625
1496732080;12.337;4.675;6.576;5.159;8.615
1496732085;12.125;4.726;6.582;5.154;8.762
1496732090;12.030;4.673;6.590;5.176;8.687
1496732095;12.037;4.675;6.576;5.160;8.620
1496732100;12.344;4.727;6.570;5.159;8.638
1496732105;11.989;4.663;6.562;5.146;8.776
1496732110;12.048;4.676;6.579;5.158;8.605
1496732115;12.034;4.676;6.566;5.160;8.620
1496732120;12.301;4.725;6.573;5.150;8.618
1496732125;11.995;4.663;6.575;5.146;8.772
1496732130;12.039;4.676;6.574;5.160;8.627
1496732135;12.337;4.675;6.576;5.158;8.638
1496732140;12.097;4.725;6.573;5.146;8.778
1496732145;12.053;4.675;6.574;5.162;8.652
1496732150;12.001;4.669;6.574;5.160;8.635
1496732156;12.315;4.718;6.576;5.162;8.612
1496732161;11.939;4.656;6.575;5.149;8.767
1496732166;12.063;4.673;6.579;5.161;8.595
1496732171;12.052;4.674;6.577;5.159;8.631
1496732176;12.381;4.725;6.575;5.149;8.641
1496732181;12.032;4.655;6.565;5.153;8.757
1496732186;12.065;4.675;6.570;5.170;8.607
1496732191;12.347;4.674;6.572;5.158;8.636
1496732196;12.175;4.727;6.566;5.146;8.771
1496732201;12.063;4.675;6.579;5.160;8.717
1496732206;12.064;4.677;6.576;5.161;8.639
1496732211;12.387;4.728;6.579;5.162;8.607
1496732216;11.980;4.663;6.558;5.148;8.762
1496732221;12.040;4.671;6.590;5.159;8.617
1496732226;12.045;4.675;6.583;5.159;8.642
1496732231;12.375;4.729;6.563;5.153;8.619
1496732236;12.074;4.667;6.574;5.148;8.775
1496732241;12.069;4.677;6.578;5.158;8.609
1496732246;12.335;4.676;6.568;5.158;8.636
1496732251;12.152;4.722;6.577;5.149;8.751
1496732256;12.049;4.676;6.582;5.160;8.623
1496732261;12.043;4.676;6.577;5.157;8.630
1496732266;12.355;4.729;6.583;5.158;8.638
1496732272;12.002;4.666;6.561;5.150;8.773
1496732277;12.013;4.670;6.573;5.157;8.608
1496732282;11.993;4.670;6.592;5.160;8.612
1496732287;12.360;4.728;6.562;5.162;8.625
1496732292;12.078;4.666;6.577;5.151;8.775
1496732297;12.064;4.678;6.577;5.157;8.625
1496732302;12.356;4.677;6.574;5.156;8.623
1496732307;12.309;4.722;6.571;5.149;8.771
1496732312;12.042;4.664;6.581;5.163;8.741
1496732317;12.068;4.674;6.571;5.156;8.633
1496732322;12.376;4.728;6.579;5.158;8.640
1496732327;11.992;4.689;6.573;5.149;8.780
1496732332;12.045;4.675;6.575;5.155;8.606
1496732337;12.011;4.670;6.589;5.161;8.571
1496732342;12.305;4.721;6.607;5.157;8.617
1496732347;12.039;4.663;6.578;5.147;8.776
1496732352;12.049;4.674;6.578;5.156;8.639
1496732357;12.351;4.675;6.577;5.158;8.640
1496732362;12.361;4.727;6.561;5.148;8.739
1496732367;12.048;4.674;6.591;5.159;8.763
1496732372;12.005;4.669;6.578;5.162;8.572
1496732377;12.331;4.727;6.574;5.160;8.613
1496732382;11.989;4.687;6.563;5.148;8.769
1496732388;12.046;4.676;6.576;5.155;8.586
1496732393;12.056;4.676;6.577;5.158;8.642
1496732398;12.360;4.727;6.570;5.157;8.624
