1496756829;12.139;4.673;6.646;5.129;8.641
1496756834;12.134;4.672;6.636;5.130;8.632
1496756839;12.102;4.721;6.630;5.117;8.791
1496756844;12.140;4.671;6.643;5.127;8.647
1496756849;12.138;4.672;6.634;5.124;8.668
1496756854;12.436;4.725;6.619;5.115;8.809
1496756859;12.140;4.673;6.648;5.128;8.808
1496756864;12.137;4.673;6.641;5.128;8.660
1496756870;12.399;4.719;6.625;5.129;8.658
1496756875;12.066;4.672;6.633;5.122;8.803
1496756880;12.139;4.672;6.629;5.130;8.669
1496756885;12.437;4.725;6.630;5.129;8.662
1496756890;12.075;4.660;6.616;5.120;8.796
1496756895;12.139;4.674;6.645;5.131;8.632
1496756900;12.081;4.666;6.658;5.132;8.646
1496756905;12.429;4.724;6.626;5.120;8.661
1496756910;12.139;4.665;6.642;5.117;8.810
1496756915;12.139;4.672;6.637;5.126;8.671
1496756920;12.437;4.726;6.640;5.127;8.664
1496756925;12.072;4.675;6.627;5.124;8.791
1496756930;12.121;4.663;6.642;5.132;8.608
1496756935;12.130;4.671;6.638;5.128;8.659
1496756940;12.436;4.724;6.624;5.132;8.666
1496756945;12.140;4.661;6.641;5.129;8.691
1496756950;12.138;4.673;6.643;5.130;8.670
1496756955;12.437;4.724;6.610;5.132;8.666
1496756960;12.115;4.662;6.629;5.128;8.758
1496756965;12.125;4.673;6.639;5.131;8.637
1496756970;12.436;4.695;6.644;5.134;8.664
1496756975;12.071;4.674;6.625;5.125;8.813
1496756980;12.139;4.674;6.633;5.132;8.668
1496756986;12.438;4.673;6.643;5.130;8.670
1496756991;12.095;4.680;6.629;5.120;8.798
1496756996;12.107;4.668;6.638;5.130;8.630
1496757001;12.136;4.674;6.636;5.133;8.669
1496757006;12.139;4.726;6.615;5.124;8.799
1496757011;12.138;4.674;6.627;5.131;8.628
1496757016;12.138;4.674;6.625;5.129;8.664
1496757021;12.438;4.726;6.611;5.132;8.657
1496757026;12.103;4.655;6.643;5.137;8.796
1496757031;12.131;4.672;6.631;5.132;8.666
1496757036;12.438;4.725;6.633;5.130;8.664
1496757041;12.071;4.718;6.624;5.120;8.810
1496757046;12.139;4.672;6.629;5.132;8.635
1496757051;12.138;4.670;6.642;5.133;8.669
1496757056;12.400;4.718;6.629;5.128;8.646
1496757061;12.133;4.669;6.645;5.133;8.668
1496757066;12.137;4.671;6.638;5.130;8.657
1496757071;12.437;4.723;6.615;5.132;8.669
1496757076;12.140;4.659;6.650;5.132;8.811
1496757081;12.138;4.670;6.638;5.133;8.662
1496757086;12.365;4.719;6.621;5.137;8.646
1496757091;12.066;4.706;6.631;5.124;8.814
1496757096;12.139;4.670;6.630;5.134;8.634
1496757102;12.275;4.670;6.642;5.131;8.665
1496757107;12.437;4.721;6.622;5.122;8.754
1496757112;12.140;4.669;6.631;5.132;8.668
1496757117;12.134;4.661;6.656;5.135;8.628
1496757122;12.429;4.721;6.616;5.132;8.663
1496757127;12.141;4.659;6.641;5.133;8.812
1496757132;12.138;4.669;6.637;5.133;8.662
1496757137;12.437;4.721;6.622;5.130;8.669
1496757142;12.074;4.662;6.634;5.121;8.803
1496757147;12.139;4.670;6.640;5.141;8.645
1496757152;12.429;4.669;6.633;5.131;8.660
1496757157;12.129;4.672;6.615;5.123;8.802
1496757162;12.140;4.672;6.622;5.130;8.649
1496757167;12.133;4.671;6.634;5.128;8.656
1496757172;12.140;4.722;6.623;5.120;8.799
1496757177;12.140;4.671;6.644;5.135;8.627
1496757182;12.105;4.664;6.635;5.135;8.659
1496757187;12.437;4.721;6.616;5.123;8.812
1496757192;12.140;4.668;6.652;5.131;8.729
1496757197;12.139;4.669;6.635;5.133;8.668
1496757202;12.437;4.720;6.619;5.126;8.662
1496757207;12.140;4.657;6.633;5.123;8.820
1496757212;12.106;4.662;6.656;5.131;8.662
1496757217;12.431;4.720;6.618;5.124;8.659
1496757223;12.139;4.661;6.633;5.120;8.819
1496757228;12.140;4.667;6.636;5.133;8.671
1496757233;12.438;4.720;6.627;5.131;8.659
1496757238;12.095;4.656;6.618;5.121;8.813
1496757243;12.102;4.661;6.623;5.134;8.633
1496757248;12.431;4.719;6.632;5.133;8.660
1496757253;12.139;4.656;6.645;5.123;8.801
1496757258;12.140;4.669;6.643;5.131;8.667
1496757263;12.438;4.720;6.627;5.130;8.671
1496757268;12.074;4.684;6.616;5.123;8.808
1496757273;12.086;4.661;6.622;5.133;8.605
1496757278;12.430;4.702;6.648;5.135;8.634
1496757283;12.024;4.708;6.644;5.135;8.785
1496757288;12.132;4.665;6.641;5.133;8.624
1496757293;12.234;4.667;6.632;5.133;8.664
1496757298;12.437;4.717;6.625;5.126;8.663
1496757303;12.139;4.667;6.640;5.135;8.668
1496757308;12.118;4.667;6.631;5.132;8.670
1496757313;12.404;4.710;6.631;5.126;8.619
1496757318;12.120;4.662;6.640;5.128;8.791
1496757323;12.138;4.667;6.627;5.136;8.660
1496757328;12.436;4.666;6.627;5.133;8.658
1496757333;12.094;4.666;6.621;5.124;8.801
1496757339;12.138;4.666;6.620;5.135;8.636
1496757344;12.099;4.660;6.645;5.136;8.616
1496757349;12.405;4.715;6.614;5.121;8.660
1496757354;12.140;4.659;6.646;5.123;8.799
1496757359;12.139;4.664;6.631;5.134;8.668
1496757364;12.437;4.716;6.624;5.131;8.668
1496757369;12.080;4.654;6.616;5.122;8.811
1496757374;12.088;4.658;6.623;5.133;8.599
1496757379;12.405;4.662;6.639;5.135;8.663
1496757384;12.120;4.718;6.622;5.124;8.812
1496757389;12.140;4.665;6.644;5.134;8.748
1496757394;12.138;4.665;6.633;5.135;8.664
1496757399;12.437;4.718;6.622;5.126;8.673
1496757404;12.140;4.661;6.676;5.136;8.789
1496757409;12.107;4.658;6.635;5.133;8.661
1496757414;12.437;4.686;6.630;5.131;8.665
1496757419;12.072;4.717;6.624;5.124;8.810
1496757424;12.140;4.666;6.630;5.135;8.623
1496757429;12.436;4.660;6.628;5.135;8.663
1496757434;12.211;4.717;6.623;5.129;8.767
1496757439;12.107;4.660;6.644;5.133;8.625
1496757444;12.131;4.665;6.629;5.132;8.666
1496757449;12.436;4.719;6.641;5.136;8.670
1496757455;12.075;4.654;6.627;5.126;8.804
1496757460;12.140;4.667;6.634;5.135;8.658
1496757465;12.436;4.665;6.641;5.133;8.660
1496757470;12.093;4.701;6.628;5.123;8.808
1496757475;12.132;4.667;6.627;5.133;8.631
1496757480;12.137;4.666;6.633;5.133;8.657
1496757485;12.316;4.716;6.620;5.122;8.800
1496757490;12.140;4.665;6.633;5.134;8.755
1496757495;12.139;4.665;6.626;5.131;8.667
1496757500;12.404;4.711;6.653;5.130;8.662
1496757505;12.067;4.662;6.627;5.122;8.803
1496757510;12.140;4.665;6.625;5.130;8.633
1496757515;12.436;4.661;6.626;5.131;8.666
1496757520;12.210;4.716;6.626;5.121;8.807
1496757525;12.139;4.665;6.636;5.132;8.644
1496757530;12.096;4.652;6.644;5.134;8.641
1496757535;12.429;4.717;6.612;5.129;8.661
1496757540;12.140;4.656;6.638;5.124;8.800
1496757545;12.139;4.664;6.642;5.133;8.661
1496757550;12.436;4.716;6.620;5.132;8.659
1496757555;12.101;4.651;6.615;5.122;8.814
1496757560;12.123;4.650;6.640;5.131;8.635
1496757565;12.430;4.699;6.631;5.130;8.657
1496757571;12.071;4.715;6.627;5.122;8.805
1496757576;12.140;4.665;6.634;5.135;8.620
1496757581;12.438;4.664;6.630;5.129;8.669
1496757586;12.070;4.715;6.617;5.122;8.806
1496757591;12.139;4.663;6.637;5.135;8.616
1496757596;12.111;4.657;6.627;5.132;8.633
1496757601;12.429;4.714;6.629;5.119;8.649
