1496753228;12.396;4.712;6.624;5.120;8.632
1496753233;12.107;4.653;6.632;5.110;8.819
1496753238;12.130;4.667;6.635;5.119;8.653
1496753243;12.179;4.666;6.638;5.120;8.665
1496753248;12.429;4.719;6.625;5.113;8.704
1496753253;12.130;4.668;6.643;5.124;8.661
1496753258;12.081;4.661;6.647;5.124;8.653
1496753263;12.422;4.718;6.633;5.125;8.658
1496753268;12.131;4.655;6.640;5.121;8.803
1496753273;12.130;4.665;6.630;5.119;8.663
1496753278;12.430;4.718;6.632;5.120;8.665
1496753283;12.066;4.657;6.633;5.123;8.807
1496753288;12.123;4.658;6.649;5.138;8.619
1496753293;12.413;4.718;6.630;5.122;8.657
1496753299;12.066;4.656;6.641;5.114;8.804
1496753304;12.130;4.667;6.631;5.121;8.659
1496753309;12.429;4.666;6.636;5.119;8.662
1496753314;12.089;4.666;6.637;5.111;8.799
1496753319;12.131;4.667;6.635;5.121;8.635
1496753324;12.378;4.660;6.643;5.122;8.663
1496753329;12.423;4.719;6.622;5.114;8.810
1496753334;12.132;4.667;6.646;5.123;8.794
1496753339;12.130;4.666;6.640;5.120;8.663
1496753344;12.429;4.718;6.629;5.111;8.637
1496753349;12.132;4.664;6.643;5.119;8.798
1496753354;12.093;4.659;6.650;5.124;8.666
1496753359;12.423;4.696;6.632;5.122;8.663
1496753364;12.063;4.665;6.611;5.112;8.801
1496753369;12.132;4.666;6.638;5.119;8.649
1496753374;12.127;4.665;6.632;5.120;8.661
1496753379;12.429;4.719;6.630;5.114;8.669
1496753384;12.078;4.657;6.625;5.118;8.787
1496753389;12.124;4.664;6.635;5.120;8.657
1496753394;12.430;4.718;6.617;5.121;8.663
1496753399;12.089;4.655;6.630;5.115;8.801
1496753404;12.132;4.667;6.636;5.124;8.637
1496753409;12.429;4.718;6.651;5.122;8.665
1496753415;12.063;4.659;6.633;5.115;8.788
1496753420;12.125;4.664;6.631;5.122;8.626
1496753425;12.129;4.667;6.637;5.123;8.664
1496753430;12.430;4.718;6.626;5.118;8.658
1496753435;12.131;4.655;6.630;5.120;8.668
1496753440;12.130;4.666;6.635;5.120;8.663
1496753445;12.430;4.718;6.617;5.137;8.649
1496753450;12.125;4.653;6.633;5.118;8.813
1496753455;12.131;4.666;6.627;5.120;8.661
1496753460;12.431;4.719;6.615;5.112;8.661
1496753465;12.131;4.656;6.640;5.121;8.731
1496753470;12.130;4.666;6.639;5.120;8.665
1496753475;12.431;4.718;6.648;5.120;8.650
1496753480;12.031;4.650;6.637;5.114;8.806
1496753485;12.130;4.667;6.631;5.124;8.662
1496753490;12.431;4.667;6.634;5.121;8.665
1496753495;12.072;4.666;6.637;5.112;8.819
1496753500;12.130;4.667;6.641;5.122;8.661
1496753505;12.429;4.667;6.638;5.124;8.664
1496753510;12.087;4.683;6.678;5.114;8.775
1496753515;12.125;4.664;6.635;5.122;8.626
1496753520;12.129;4.666;6.634;5.123;8.666
1496753525;12.192;4.719;6.620;5.116;8.805
1496753531;12.133;4.666;6.629;5.125;8.628
1496753536;12.130;4.664;6.631;5.122;8.666
1496753541;12.430;4.721;6.622;5.118;8.626
1496753546;12.100;4.667;6.637;5.123;8.813
1496753551;12.131;4.668;6.634;5.123;8.662
1496753556;12.429;4.720;6.615;5.122;8.662
1496753561;12.133;4.657;6.630;5.116;8.817
1496753566;12.132;4.669;6.632;5.124;8.663
1496753571;12.223;4.668;6.628;5.122;8.666
1496753576;12.397;4.715;6.625;5.115;8.661
1496753581;12.125;4.670;6.641;5.126;8.662
1496753586;12.129;4.669;6.640;5.125;8.668
1496753591;12.430;4.720;6.631;5.123;8.664
1496753596;12.133;4.659;6.644;5.116;8.801
1496753601;12.132;4.670;6.634;5.124;8.668
1496753606;12.345;4.663;6.623;5.122;8.644
1496753611;12.424;4.720;6.626;5.115;8.735
1496753616;12.133;4.670;6.645;5.127;8.798
1496753621;12.131;4.669;6.647;5.124;8.666
1496753626;12.430;4.721;6.612;5.126;8.661
1496753631;12.133;4.658;6.631;5.115;8.822
1496753636;12.081;4.661;6.628;5.124;8.643
1496753641;12.424;4.720;6.636;5.122;8.669
1496753647;12.065;4.721;6.623;5.112;8.815
1496753652;12.133;4.670;6.642;5.123;8.630
1496753657;12.289;4.671;6.641;5.124;8.670
1496753662;12.429;4.722;6.616;5.114;8.689
1496753667;12.132;4.664;6.651;5.127;8.636
1496753672;12.080;4.653;6.659;5.144;8.619
1496753677;12.394;4.719;6.622;5.116;8.699
1496753682;12.132;4.668;6.642;5.124;8.795
1496753687;12.132;4.668;6.636;5.123;8.661
1496753692;12.430;4.721;6.630;5.128;8.660
1496753697;12.132;4.657;6.641;5.115;8.821
1496753702;12.133;4.665;6.644;5.125;8.636
1496753707;12.398;4.716;6.634;5.123;8.672
1496753712;12.117;4.657;6.615;5.116;8.806
1496753717;12.132;4.669;6.630;5.122;8.647
1496753722;12.148;4.670;6.637;5.122;8.666
1496753727;12.430;4.722;6.616;5.114;8.717
1496753732;12.132;4.671;6.638;5.133;8.638
1496753737;12.094;4.664;6.634;5.122;8.663
1496753742;12.431;4.721;6.622;5.121;8.661
1496753747;12.132;4.656;6.638;5.119;8.811
1496753752;12.131;4.669;6.630;5.124;8.663
1496753757;12.432;4.714;6.640;5.123;8.665
1496753763;12.065;4.667;6.640;5.112;8.802
1496753768;12.099;4.660;6.627;5.122;8.660
1496753773;12.425;4.701;6.635;5.125;8.664
1496753778;12.065;4.720;6.633;5.116;8.811
1496753783;12.132;4.668;6.634;5.124;8.633
1496753788;12.215;4.668;6.642;5.123;8.662
1496753793;12.431;4.720;6.624;5.116;8.669
1496753798;12.096;4.663;6.653;5.129;8.800
1496753803;12.125;4.669;6.634;5.125;8.663
1496753808;12.431;4.722;6.631;5.123;8.663
1496753813;12.133;4.658;6.624;5.115;8.812
1496753818;12.131;4.670;6.638;5.125;8.667
1496753823;12.135;4.669;6.632;5.125;8.666
1496753828;12.095;4.714;6.623;5.119;8.775
1496753833;12.126;4.667;6.633;5.124;8.631
1496753838;12.131;4.670;6.633;5.123;8.666
1496753843;12.431;4.723;6.627;5.116;8.754
1496753848;12.133;4.671;6.649;5.125;8.812
1496753853;12.130;4.670;6.642;5.123;8.661
1496753858;12.367;4.713;6.626;5.115;8.782
1496753863;12.126;4.669;6.636;5.125;8.795
1496753868;12.131;4.670;6.640;5.124;8.665
1496753873;12.431;4.723;6.621;5.123;8.662
1496753879;12.134;4.659;6.642;5.116;8.793
1496753884;12.133;4.671;6.640;5.125;8.668
1496753889;12.425;4.713;6.636;5.126;8.636
1496753894;12.084;4.659;6.615;5.114;8.806
1496753899;12.133;4.673;6.631;5.124;8.634
1496753904;12.431;4.697;6.635;5.125;8.658
1496753909;12.064;4.725;6.626;5.115;8.808
1496753914;12.133;4.673;6.638;5.125;8.623
1496753919;12.432;4.671;6.643;5.134;8.649
1496753924;12.425;4.723;6.622;5.115;8.796
1496753929;12.133;4.673;6.644;5.127;8.799
1496753934;12.132;4.672;6.631;5.124;8.663
1496753939;12.431;4.724;6.639;5.122;8.668
1496753944;12.067;4.666;6.629;5.114;8.796
1496753949;12.133;4.673;6.629;5.123;8.665
1496753954;12.393;4.671;6.636;5.124;8.661
1496753959;12.074;4.674;6.631;5.116;8.795
1496753964;12.133;4.675;6.636;5.123;8.633
1496753969;12.131;4.674;6.632;5.122;8.659
1496753974;12.431;4.727;6.627;5.110;8.665
1496753979;12.132;4.671;6.639;5.121;8.663
1496753984;12.095;4.669;6.648;5.124;8.656
1496753989;12.424;4.727;6.619;5.124;8.663
1496753995;12.132;4.663;6.645;5.124;8.795
1496754000;12.133;4.674;6.637;5.120;8.668
