1496717230;12.065;4.673;6.551;5.183;8.625
1496717236;12.371;4.726;6.561;5.184;8.624
1496717241;12.011;4.661;6.580;5.174;8.753
1496717246;12.008;4.666;6.567;5.182;8.579
1496717251;12.025;4.674;6.562;5.185;8.622
1496717256;12.347;4.727;6.556;5.173;8.591
1496717261;12.040;4.670;6.567;5.172;8.774
1496717266;12.085;4.675;6.560;5.183;8.619
1496717271;12.376;4.673;6.557;5.184;8.613
1496717276;11.977;4.720;6.571;5.177;8.760
1496717281;12.077;4.675;6.565;5.189;8.604
1496717286;12.064;4.677;6.553;5.187;8.640
1496717291;12.369;4.727;6.543;5.186;8.625
1496717296;12.030;4.663;6.554;5.175;8.787
1496717301;12.083;4.677;6.555;5.185;8.603
1496717306;11.992;4.670;6.570;5.186;8.616
1496717311;12.364;4.727;6.551;5.172;8.669
1496717316;12.064;4.677;6.573;5.186;8.777
1496717321;12.055;4.676;6.551;5.184;8.628
1496717326;12.369;4.691;6.569;5.183;8.638
1496717331;12.001;4.728;6.553;5.174;8.772
1496717336;12.007;4.670;6.553;5.195;8.583
1496717341;12.042;4.675;6.559;5.184;8.618
1496717347;12.358;4.724;6.552;5.184;8.629
1496717352;12.049;4.663;6.553;5.174;8.789
1496717357;12.062;4.676;6.571;5.183;8.628
1496717362;12.104;4.676;6.565;5.183;8.632
1496717367;12.293;4.720;6.550;5.177;8.601
1496717372;12.037;4.674;6.567;5.189;8.777
1496717377;12.070;4.675;6.572;5.184;8.628
1496717382;12.374;4.727;6.563;5.183;8.635
1496717387;12.016;4.727;6.551;5.173;8.765
1496717392;12.099;4.677;6.553;5.184;8.593
1496717397;12.012;4.667;6.556;5.187;8.605
1496717402;12.306;4.729;6.556;5.189;8.620
1496717407;12.061;4.667;6.560;5.177;8.779
1496717412;12.068;4.677;6.569;5.186;8.638
1496717417;12.352;4.676;6.564;5.184;8.617
1496717422;12.359;4.728;6.558;5.171;8.790
1496717427;12.059;4.672;6.587;5.190;8.748
1496717432;12.016;4.676;6.552;5.182;8.619
1496717437;12.391;4.729;6.568;5.182;8.631
1496717442;11.995;4.685;6.553;5.172;8.786
1496717447;12.073;4.680;6.571;5.188;8.606
1496717452;12.077;4.679;6.553;5.187;8.634
1496717457;12.385;4.730;6.552;5.177;8.579
1496717463;12.018;4.666;6.557;5.169;8.767
1496717468;12.081;4.678;6.575;5.184;8.625
1496717473;12.368;4.677;6.570;5.186;8.620
1496717478;12.129;4.730;6.552;5.175;8.770
1496717483;12.077;4.679;6.556;5.189;8.752
1496717488;12.060;4.678;6.566;5.186;8.635
1496717493;12.327;4.728;6.564;5.185;8.622
1496717498;12.023;4.665;6.557;5.173;8.788
1496717503;12.091;4.678;6.556;5.187;8.588
1496717508;12.064;4.677;6.555;5.185;8.631
1496717513;12.359;4.728;6.587;5.178;8.607
1496717518;12.059;4.670;6.564;5.176;8.764
1496717523;12.004;4.669;6.569;5.184;8.614
1496717528;12.344;4.676;6.566;5.186;8.641
1496717533;12.159;4.726;6.549;5.175;8.783
1496717538;12.053;4.673;6.557;5.185;8.651
1496717543;12.043;4.674;6.551;5.186;8.625
1496717548;12.345;4.725;6.554;5.186;8.637
1496717553;11.942;4.653;6.554;5.174;8.772
1496717558;12.033;4.666;6.555;5.184;8.615
1496717563;12.039;4.670;6.556;5.187;8.625
1496717568;12.356;4.719;6.553;5.173;8.632
1496717574;12.055;4.665;6.566;5.173;8.773
1496717579;12.086;4.669;6.557;5.187;8.628
1496717584;12.289;4.662;6.552;5.186;8.599
1496717589;12.028;4.718;6.559;5.175;8.763
1496717594;11.991;4.660;6.561;5.191;8.697
1496717599;11.987;4.657;6.557;5.190;8.627
1496717604;12.350;4.720;6.569;5.184;8.636
1496717609;12.011;4.658;6.555;5.178;8.770
1496717614;12.035;4.669;6.569;5.185;8.607
1496717619;12.034;4.668;6.566;5.185;8.623
1496717624;12.344;4.720;6.560;5.191;8.607
1496717629;12.028;4.662;6.590;5.181;8.758
1496717634;12.031;4.667;6.568;5.188;8.615
1496717639;12.340;4.690;6.567;5.187;8.634
1496717644;11.982;4.718;6.561;5.175;8.776
1496717649;12.039;4.668;6.559;5.190;8.601
1496717654;12.038;4.668;6.572;5.187;8.625
1496717659;12.297;4.713;6.559;5.188;8.577
1496717664;11.987;4.655;6.558;5.177;8.771
1496717669;12.050;4.667;6.559;5.185;8.615
1496717674;12.080;4.668;6.559;5.187;8.636
1496717679;12.351;4.718;6.561;5.174;8.636
1496717685;12.060;4.664;6.578;5.188;8.776
1496717690;12.007;4.658;6.574;5.188;8.614
1496717695;12.316;4.702;6.559;5.184;8.623
1496717700;11.997;4.712;6.553;5.172;8.783
1496717705;12.069;4.661;6.559;5.186;8.596
1496717710;12.053;4.663;6.557;5.183;8.644
1496717715;12.349;4.716;6.554;5.184;8.627
1496717720;11.989;4.646;6.562;5.176;8.755
1496717725;11.977;4.657;6.559;5.184;8.622
1496717730;12.146;4.658;6.560;5.183;8.631
1496717735;12.361;4.712;6.550;5.174;8.674
1496717740;12.068;4.659;6.573;5.192;8.778
1496717745;12.087;4.660;6.555;5.186;8.628
1496717750;12.320;4.705;6.558;5.188;8.613
1496717755;11.990;4.695;6.552;5.177;8.751
1496717760;12.057;4.660;6.558;5.185;8.589
1496717765;12.069;4.664;6.566;5.187;8.628
1496717770;12.381;4.712;6.553;5.186;8.637
1496717775;12.077;4.650;6.555;5.174;8.775
1496717780;12.060;4.657;6.585;5.189;8.621
1496717785;12.281;4.658;6.568;5.191;8.617
1496717790;12.345;4.710;6.550;5.175;8.693
1496717795;12.055;4.661;6.568;5.187;8.752
1496717801;12.047;4.663;6.553;5.185;8.625
1496717806;12.366;4.714;6.564;5.185;8.631
1496717811;12.004;4.701;6.553;5.183;8.733
1496717816;12.048;4.661;6.580;5.188;8.592
1496717821;12.028;4.661;6.559;5.184;8.617
1496717826;12.368;4.715;6.553;5.186;8.626
1496717831;12.077;4.654;6.579;5.177;8.783
1496717836;12.066;4.662;6.564;5.185;8.626
1496717841;12.362;4.662;6.552;5.184;8.630
1496717846;12.317;4.709;6.553;5.173;8.768
1496717851;12.006;4.660;6.557;5.187;8.775
1496717856;12.048;4.662;6.570;5.186;8.629
1496717861;12.359;4.714;6.558;5.186;8.627
1496717866;12.012;4.672;6.554;5.175;8.766
1496717871;12.071;4.662;6.553;5.183;8.591
1496717876;12.001;4.656;6.559;5.187;8.636
1496717881;12.301;4.709;6.548;5.181;8.620
1496717886;12.043;4.652;6.567;5.175;8.778
1496717891;12.047;4.660;6.565;5.183;8.626
1496717896;12.370;4.663;6.554;5.184;8.639
1496717901;12.299;4.715;6.549;5.174;8.765
1496717906;12.016;4.657;6.557;5.190;8.621
1496717911;12.035;4.655;6.577;5.185;8.628
1496717917;12.363;4.710;6.561;5.184;8.648
1496717922;12.011;4.648;6.552;5.175;8.782
1496717927;12.055;4.659;6.555;5.183;8.607
1496717932;12.045;4.657;6.557;5.183;8.618
1496717937;12.291;4.706;6.557;5.173;8.605
1496717942;11.995;4.648;6.554;5.175;8.753
1496717947;12.051;4.658;6.567;5.182;8.631
1496717952;12.369;4.659;6.569;5.184;8.639
1496717957;12.168;4.711;6.553;5.175;8.784
1496717962;12.055;4.660;6.557;5.188;8.669
1496717967;12.043;4.653;6.580;5.193;8.598
1496717972;12.284;4.702;6.545;5.186;8.622
1496717977;11.991;4.647;6.556;5.173;8.782
1496717982;12.065;4.659;6.555;5.184;8.595
1496717987;12.076;4.660;6.568;5.185;8.629
1496717992;12.409;4.712;6.555;5.181;8.632
1496717997;12.083;4.650;6.568;5.190;8.765
