1496785631;12.066;4.651;6.567;5.176;8.608
1496785636;12.320;4.646;6.561;5.174;8.616
1496785641;12.351;4.704;6.555;5.166;8.759
1496785646;12.085;4.651;6.566;5.175;8.767
1496785651;12.083;4.652;6.566;5.174;8.617
1496785656;12.373;4.705;6.570;5.176;8.615
1496785661;12.012;4.684;6.566;5.163;8.757
1496785666;12.034;4.647;6.574;5.176;8.581
1496785671;12.084;4.652;6.571;5.176;8.626
1496785676;12.386;4.702;6.555;5.171;8.617
1496785681;12.077;4.640;6.572;5.166;8.759
1496785686;12.074;4.652;6.573;5.177;8.622
1496785691;12.377;4.652;6.560;5.176;8.628
1496785696;12.331;4.699;6.555;5.168;8.716
1496785701;12.086;4.651;6.583;5.177;8.768
1496785706;12.079;4.651;6.573;5.175;8.619
1496785711;12.395;4.704;6.566;5.175;8.624
1496785716;12.016;4.686;6.562;5.167;8.765
1496785721;12.075;4.653;6.567;5.175;8.584
1496785726;12.032;4.645;6.576;5.178;8.601
1496785731;12.381;4.703;6.558;5.175;8.619
1496785737;12.090;4.642;6.565;5.166;8.758
1496785742;12.106;4.652;6.574;5.176;8.620
1496785747;12.304;4.651;6.569;5.174;8.625
1496785752;12.388;4.703;6.560;5.165;8.759
1496785757;12.011;4.645;6.562;5.182;8.743
1496785762;12.063;4.651;6.569;5.175;8.619
1496785767;12.364;4.704;6.571;5.176;8.620
1496785772;12.022;4.668;6.564;5.164;8.765
1496785777;12.082;4.652;6.574;5.175;8.583
1496785782;12.073;4.653;6.566;5.176;8.620
1496785787;12.382;4.700;6.565;5.179;8.595
1496785792;12.063;4.640;6.571;5.164;8.755
1496785797;12.070;4.651;6.562;5.174;8.622
1496785802;12.370;4.651;6.564;5.174;8.627
1496785807;12.362;4.703;6.562;5.165;8.700
1496785812;12.063;4.652;6.555;5.178;8.759
1496785817;12.067;4.651;6.561;5.183;8.587
1496785822;12.347;4.700;6.566;5.174;8.619
1496785827;12.011;4.670;6.555;5.164;8.764
1496785832;12.084;4.652;6.555;5.176;8.584
1496785837;12.075;4.651;6.565;5.174;8.623
1496785842;12.367;4.701;6.554;5.167;8.621
1496785847;12.080;4.640;6.576;5.164;8.758
1496785853;12.022;4.646;6.562;5.176;8.620
1496785858;12.361;4.650;6.559;5.175;8.628
1496785863;12.055;4.655;6.557;5.164;8.757
1496785868;12.084;4.649;6.563;5.173;8.586
1496785873;12.090;4.651;6.569;5.176;8.618
1496785878;12.409;4.703;6.558;5.164;8.619
1496785883;12.035;4.641;6.590;5.162;8.773
1496785888;12.086;4.649;6.560;5.175;8.622
1496785893;12.382;4.649;6.568;5.175;8.628
1496785898;12.076;4.701;6.565;5.166;8.757
1496785903;12.082;4.650;6.564;5.175;8.598
1496785908;12.100;4.650;6.567;5.175;8.624
1496785913;12.344;4.696;6.572;5.180;8.604
1496785918;12.066;4.637;6.559;5.166;8.764
1496785923;12.101;4.651;6.561;5.173;8.584
1496785928;12.369;4.658;6.571;5.177;8.616
1496785933;12.018;4.703;6.568;5.168;8.759
1496785938;12.080;4.651;6.566;5.177;8.592
1496785943;12.024;4.643;6.573;5.176;8.614
1496785948;12.360;4.700;6.557;5.174;8.624
1496785953;12.068;4.641;6.553;5.167;8.755
1496785958;12.088;4.651;6.559;5.175;8.607
1496785963;12.083;4.650;6.560;5.173;8.632
1496785969;12.400;4.703;6.563;5.166;8.670
1496785974;12.093;4.643;6.586;5.179;8.754
1496785979;12.065;4.649;6.567;5.174;8.617
1496785984;12.390;4.702;6.557;5.174;8.619
1496785989;12.087;4.640;6.561;5.166;8.768
1496785994;12.104;4.652;6.566;5.177;8.613
1496785999;12.289;4.652;6.571;5.174;8.619
1496786004;12.405;4.702;6.563;5.174;8.736
1496786009;12.068;4.649;6.573;5.177;8.752
1496786014;12.080;4.651;6.567;5.177;8.629
1496786019;12.386;4.701;6.573;5.176;8.627
1496786024;12.024;4.686;6.563;5.163;8.768
1496786029;12.089;4.650;6.573;5.176;8.585
1496786034;12.088;4.651;6.568;5.178;8.604
1496786039;12.340;4.697;6.568;5.174;8.624
1496786044;12.104;4.638;6.570;5.164;8.761
1496786049;12.103;4.649;6.572;5.175;8.625
1496786054;12.372;4.650;6.562;5.177;8.627
1496786059;12.375;4.701;6.564;5.167;8.741
1496786064;12.091;4.651;6.564;5.176;8.755
1496786069;12.024;4.644;6.566;5.176;8.616
1496786074;12.365;4.702;6.554;5.167;8.615
1496786079;12.089;4.640;6.564;5.165;8.752
1496786085;12.080;4.653;6.562;5.177;8.620
1496786090;12.370;4.651;6.566;5.175;8.619
1496786095;12.177;4.702;6.564;5.165;8.766
1496786100;12.019;4.647;6.576;5.182;8.692
1496786105;12.061;4.651;6.568;5.177;8.626
1496786110;12.373;4.703;6.570;5.175;8.620
1496786115;12.019;4.664;6.553;5.166;8.759
1496786120;12.085;4.652;6.562;5.177;8.596
1496786125;12.080;4.651;6.567;5.175;8.615
1496786130;12.303;4.696;6.567;5.170;8.601
1496786135;12.062;4.643;6.571;5.179;8.717
1496786140;12.030;4.646;6.553;5.196;8.588
1496786145;12.338;4.647;6.580;5.176;8.613
1496786150;12.265;4.701;6.561;5.161;8.751
1496786155;12.069;4.650;6.567;5.176;8.679
1496786160;12.072;4.651;6.560;5.176;8.622
1496786165;12.362;4.702;6.552;5.167;8.617
1496786170;12.020;4.634;6.558;5.167;8.742
1496786175;12.022;4.644;6.578;5.178;8.615
1496786180;12.358;4.650;6.564;5.177;8.617
1496786185;12.218;4.701;6.560;5.163;8.756
1496786190;12.106;4.651;6.568;5.177;8.610
1496786195;12.072;4.651;6.569;5.176;8.623
1496786201;12.309;4.696;6.562;5.177;8.595
1496786206;11.944;4.632;6.566;5.169;8.742
1496786211;12.072;4.649;6.569;5.176;8.575
1496786216;12.068;4.652;6.567;5.175;8.618
1496786221;12.381;4.705;6.552;5.166;8.612
1496786226;12.076;4.647;6.574;5.161;8.754
1496786231;12.070;4.641;6.564;5.179;8.597
1496786236;12.326;4.642;6.558;5.180;8.601
1496786241;12.182;4.703;6.560;5.165;8.753
1496786246;12.064;4.653;6.569;5.177;8.707
1496786251;12.073;4.651;6.554;5.175;8.625
1496786256;12.373;4.705;6.562;5.176;8.624
1496786261;12.001;4.641;6.572;5.183;8.740
1496786266;12.051;4.651;6.591;5.180;8.583
1496786271;12.358;4.645;6.568;5.177;8.617
1496786276;12.110;4.704;6.559;5.165;8.767
1496786281;12.076;4.653;6.578;5.177;8.633
1496786286;12.079;4.653;6.565;5.177;8.614
1496786291;12.363;4.704;6.553;5.175;8.602
1496786296;11.961;4.640;6.551;5.166;8.739
1496786301;12.034;4.651;6.571;5.178;8.602
1496786306;12.066;4.651;6.566;5.175;8.611
1496786311;12.368;4.704;6.562;5.163;8.622
1496786317;12.078;4.649;6.576;5.165;8.755
1496786322;12.069;4.651;6.570;5.175;8.624
1496786327;12.311;4.647;6.563;5.178;8.613
1496786332;12.082;4.697;6.565;5.164;8.768
1496786337;12.072;4.650;6.572;5.179;8.593
1496786342;12.067;4.653;6.569;5.177;8.613
1496786347;12.353;4.702;6.562;5.175;8.618
1496786352;12.021;4.641;6.557;5.167;8.754
1496786357;12.036;4.644;6.563;5.180;8.564
1496786362;12.029;4.646;6.558;5.177;8.621
1496786367;12.382;4.703;6.555;5.167;8.623
1496786372;12.104;4.645;6.567;5.165;8.760
1496786377;12.088;4.651;6.571;5.175;8.622
1496786382;12.386;4.651;6.566;5.177;8.619
1496786387;12.164;4.697;6.554;5.171;8.738
1496786392;12.024;4.646;6.558;5.180;8.679
1496786397;12.062;4.651;6.568;5.177;8.615
