1496771229;12.096;4.670;6.582;5.164;8.799
1496771234;12.060;4.663;6.598;5.160;8.632
1496771239;12.361;4.695;6.580;5.160;8.635
1496771244;12.031;4.720;6.588;5.150;8.788
1496771249;12.096;4.669;6.582;5.164;8.617
1496771254;12.394;4.669;6.584;5.162;8.640
1496771259;12.395;4.721;6.569;5.153;8.788
1496771264;12.059;4.663;6.591;5.169;8.766
1496771269;12.058;4.663;6.579;5.163;8.644
1496771274;12.391;4.719;6.602;5.160;8.654
1496771279;12.031;4.694;6.585;5.151;8.781
1496771284;12.096;4.668;6.601;5.161;8.607
1496771289;12.095;4.668;6.608;5.162;8.654
1496771294;12.375;4.709;6.581;5.165;8.623
1496771299;12.057;4.651;6.584;5.154;8.770
1496771305;12.072;4.667;6.604;5.161;8.632
1496771310;12.078;4.668;6.585;5.161;8.650
1496771315;12.393;4.721;6.585;5.154;8.645
1496771320;12.096;4.669;6.600;5.157;8.777
1496771325;12.097;4.666;6.603;5.165;8.614
1496771330;12.360;4.665;6.607;5.164;8.642
1496771335;12.021;4.720;6.584;5.152;8.781
1496771340;12.097;4.668;6.578;5.165;8.599
1496771345;12.092;4.669;6.596;5.165;8.647
1496771350;12.394;4.721;6.586;5.153;8.636
1496771355;12.097;4.663;6.602;5.154;8.751
1496771360;12.060;4.662;6.575;5.161;8.645
1496771365;12.388;4.668;6.584;5.161;8.643
1496771370;12.198;4.720;6.571;5.154;8.781
1496771375;12.095;4.669;6.599;5.166;8.750
1496771380;12.096;4.670;6.599;5.166;8.648
1496771385;12.395;4.722;6.588;5.165;8.630
1496771390;12.000;4.676;6.586;5.155;8.780
1496771395;12.091;4.669;6.594;5.164;8.600
1496771400;12.095;4.669;6.585;5.162;8.629
1496771405;12.288;4.720;6.577;5.153;8.781
1496771410;12.096;4.669;6.584;5.167;8.648
1496771416;12.096;4.669;6.579;5.165;8.641
1496771421;12.360;4.716;6.591;5.166;8.632
1496771426;12.035;4.657;6.587;5.157;8.789
1496771431;12.095;4.669;6.596;5.167;8.604
1496771436;12.094;4.669;6.586;5.162;8.634
1496771441;12.393;4.721;6.568;5.156;8.644
1496771446;12.095;4.661;6.598;5.153;8.788
1496771451;12.059;4.662;6.594;5.163;8.628
1496771456;12.384;4.668;6.605;5.162;8.646
1496771461;12.317;4.721;6.571;5.153;8.736
1496771466;12.094;4.669;6.589;5.166;8.783
1496771471;12.095;4.670;6.584;5.164;8.644
1496771476;12.390;4.722;6.600;5.162;8.649
1496771481;11.984;4.696;6.591;5.153;8.766
1496771486;12.087;4.669;6.602;5.165;8.598
1496771491;12.094;4.671;6.595;5.167;8.653
1496771496;12.391;4.722;6.569;5.165;8.647
1496771501;12.097;4.659;6.585;5.153;8.780
1496771506;12.096;4.669;6.580;5.163;8.620
1496771511;12.088;4.665;6.609;5.168;8.627
1496771516;12.385;4.720;6.573;5.152;8.661
1496771521;12.093;4.670;6.604;5.165;8.644
1496771526;12.094;4.670;6.587;5.164;8.639
1496771532;12.391;4.722;6.573;5.161;8.651
1496771537;12.093;4.658;6.588;5.152;8.783
1496771542;12.094;4.671;6.595;5.165;8.581
1496771547;12.084;4.669;6.592;5.166;8.626
1496771552;12.391;4.723;6.587;5.156;8.663
1496771557;12.094;4.670;6.582;5.162;8.788
1496771562;12.094;4.671;6.598;5.165;8.632
1496771567;12.389;4.676;6.599;5.164;8.642
1496771572;12.027;4.722;6.581;5.154;8.784
1496771577;12.058;4.666;6.597;5.169;8.608
1496771582;12.092;4.670;6.583;5.166;8.654
1496771587;12.390;4.721;6.570;5.154;8.634
1496771592;12.093;4.670;6.584;5.164;8.781
1496771597;12.094;4.670;6.583;5.166;8.647
1496771602;12.390;4.703;6.598;5.167;8.651
1496771607;11.997;4.716;6.582;5.157;8.786
1496771612;12.088;4.667;6.581;5.168;8.602
1496771617;12.149;4.670;6.587;5.164;8.645
1496771622;12.390;4.721;6.573;5.153;8.648
1496771627;12.094;4.670;6.592;5.167;8.785
1496771632;12.093;4.670;6.584;5.167;8.632
1496771637;12.355;4.682;6.608;5.169;8.611
1496771642;12.020;4.667;6.590;5.156;8.777
1496771648;12.094;4.668;6.592;5.163;8.643
1496771653;12.392;4.669;6.592;5.165;8.634
1496771658;12.381;4.722;6.595;5.156;8.738
1496771663;12.093;4.670;6.597;5.166;8.784
1496771668;12.026;4.663;6.593;5.167;8.622
1496771673;12.382;4.721;6.587;5.166;8.638
1496771678;12.093;4.660;6.587;5.157;8.774
1496771683;12.095;4.670;6.590;5.166;8.647
1496771688;12.158;4.671;6.584;5.164;8.645
1496771693;12.392;4.721;6.580;5.152;8.624
1496771698;12.095;4.666;6.583;5.181;8.729
1496771703;12.063;4.669;6.582;5.164;8.633
1496771708;12.315;4.710;6.572;5.169;8.607
1496771713;12.058;4.651;6.585;5.157;8.772
1496771718;12.086;4.670;6.599;5.166;8.643
1496771723;12.177;4.670;6.584;5.164;8.631
1496771728;12.390;4.722;6.583;5.152;8.645
1496771733;12.094;4.670;6.592;5.166;8.636
1496771738;12.091;4.671;6.579;5.163;8.628
1496771743;12.353;4.715;6.587;5.164;8.595
1496771748;12.084;4.658;6.592;5.156;8.766
1496771753;12.094;4.670;6.590;5.166;8.633
1496771758;12.390;4.722;6.586;5.159;8.637
1496771764;12.093;4.659;6.600;5.160;8.788
1496771769;12.092;4.668;6.581;5.164;8.637
1496771774;12.357;4.661;6.599;5.166;8.615
1496771779;12.193;4.718;6.570;5.158;8.771
1496771784;12.093;4.668;6.575;5.167;8.674
1496771789;12.094;4.668;6.590;5.164;8.636
1496771794;12.385;4.719;6.593;5.163;8.645
1496771799;12.028;4.708;6.569;5.153;8.781
1496771804;12.068;4.661;6.603;5.166;8.585
1496771809;12.058;4.662;6.591;5.167;8.646
1496771814;12.384;4.720;6.570;5.168;8.638
1496771819;12.094;4.657;6.585;5.154;8.781
1496771824;12.091;4.668;6.595;5.165;8.640
1496771829;12.166;4.669;6.594;5.164;8.640
1496771834;12.339;4.714;6.580;5.153;8.629
1496771839;12.059;4.664;6.596;5.165;8.789
1496771844;12.085;4.668;6.595;5.160;8.642
1496771849;12.388;4.696;6.598;5.161;8.635
1496771854;12.027;4.720;6.589;5.151;8.780
1496771859;12.095;4.668;6.597;5.162;8.604
1496771864;12.078;4.657;6.582;5.163;8.616
1496771869;12.352;4.716;6.573;5.162;8.637
1496771874;12.048;4.657;6.575;5.153;8.779
1496771880;12.091;4.670;6.589;5.164;8.621
1496771885;12.387;4.668;6.592;5.164;8.639
1496771890;12.083;4.722;6.573;5.154;8.783
1496771895;12.092;4.670;6.597;5.172;8.593
1496771900;12.055;4.664;6.595;5.161;8.643
1496771905;12.382;4.720;6.583;5.159;8.648
1496771910;12.035;4.658;6.567;5.152;8.779
1496771915;12.092;4.670;6.590;5.163;8.609
1496771920;12.089;4.670;6.592;5.162;8.641
1496771925;12.389;4.722;6.582;5.156;8.613
1496771930;12.061;4.657;6.596;5.159;8.768
1496771935;12.084;4.669;6.591;5.165;8.638
1496771940;12.390;4.670;6.597;5.164;8.636
1496771945;12.067;4.686;6.585;5.155;8.775
1496771950;12.092;4.672;6.596;5.166;8.622
1496771955;12.090;4.671;6.590;5.166;8.640
1496771960;12.348;4.716;6.585;5.163;8.618
1496771965;12.086;4.657;6.596;5.153;8.774
1496771970;12.091;4.671;6.597;5.164;8.651
1496771975;12.388;4.723;6.594;5.164;8.641
1496771980;12.028;4.723;6.577;5.155;8.781
1496771985;12.093;4.672;6.607;5.166;8.608
1496771990;12.053;4.665;6.587;5.166;8.614
1496771996;12.382;4.720;6.574;5.163;8.642
1496772001;12.093;4.659;6.586;5.154;8.775
