1496749627;12.109;4.664;6.628;5.125;8.655
1496749632;12.417;4.717;6.618;5.125;8.662
1496749637;12.118;4.653;6.624;5.115;8.801
1496749642;12.118;4.663;6.631;5.122;8.660
1496749647;12.263;4.664;6.633;5.121;8.659
1496749652;12.108;4.665;6.632;5.113;8.792
1496749657;12.111;4.663;6.628;5.121;8.623
1496749662;12.116;4.665;6.634;5.122;8.670
1496749667;12.416;4.717;6.618;5.114;8.662
1496749672;12.108;4.660;6.627;5.124;8.656
1496749677;12.116;4.665;6.627;5.122;8.664
1496749682;12.416;4.717;6.620;5.126;8.610
1496749687;12.105;4.652;6.623;5.113;8.790
1496749692;12.118;4.665;6.624;5.123;8.661
1496749697;12.418;4.710;6.621;5.123;8.660
1496749702;12.052;4.718;6.617;5.115;8.792
1496749707;12.117;4.665;6.623;5.123;8.626
1496749712;12.098;4.664;6.622;5.122;8.658
1496749718;12.380;4.712;6.621;5.114;8.666
1496749723;12.112;4.664;6.625;5.117;8.807
1496749728;12.119;4.664;6.620;5.121;8.665
1496749733;12.418;4.665;6.634;5.124;8.662
1496749738;12.051;4.718;6.620;5.113;8.793
1496749743;12.118;4.666;6.622;5.123;8.648
1496749748;12.332;4.659;6.637;5.124;8.647
1496749753;12.410;4.716;6.608;5.115;8.723
1496749758;12.118;4.665;6.620;5.123;8.743
1496749763;12.118;4.667;6.625;5.124;8.656
1496749768;12.418;4.718;6.635;5.120;8.653
1496749773;12.054;4.661;6.618;5.113;8.819
1496749778;12.073;4.657;6.629;5.124;8.654
1496749783;12.411;4.664;6.629;5.120;8.662
1496749788;12.069;4.676;6.614;5.115;8.808
1496749793;12.118;4.666;6.622;5.122;8.628
1496749798;12.116;4.666;6.626;5.123;8.662
1496749803;12.120;4.719;6.612;5.114;8.792
1496749808;12.119;4.662;6.633;5.123;8.615
1496749813;12.110;4.665;6.629;5.122;8.653
1496749818;12.416;4.718;6.619;5.113;8.799
1496749823;12.120;4.665;6.643;5.122;8.811
1496749829;12.118;4.666;6.626;5.122;8.663
1496749834;12.416;4.718;6.611;5.116;8.666
1496749839;12.120;4.654;6.626;5.117;8.781
1496749844;12.112;4.664;6.628;5.121;8.656
1496749849;12.417;4.719;6.629;5.123;8.660
1496749854;12.052;4.683;6.623;5.112;8.809
1496749859;12.120;4.665;6.629;5.118;8.625
1496749864;12.256;4.664;6.639;5.119;8.670
1496749869;12.417;4.717;6.615;5.113;8.709
1496749874;12.083;4.660;6.628;5.128;8.792
1496749879;12.120;4.665;6.629;5.122;8.670
1496749884;12.418;4.718;6.616;5.123;8.670
1496749889;12.106;4.652;6.607;5.113;8.813
1496749894;12.120;4.664;6.620;5.120;8.640
1496749899;12.418;4.713;6.628;5.122;8.671
1496749904;12.021;4.711;6.621;5.113;8.815
1496749909;12.114;4.662;6.622;5.121;8.628
1496749914;12.158;4.665;6.623;5.123;8.657
1496749919;12.418;4.718;6.619;5.113;8.666
1496749924;12.120;4.665;6.641;5.124;8.666
1496749929;12.070;4.665;6.623;5.121;8.662
1496749934;12.381;4.711;6.620;5.114;8.651
1496749940;12.114;4.665;6.626;5.125;8.813
1496749945;12.120;4.666;6.629;5.123;8.660
1496749950;12.419;4.683;6.621;5.120;8.660
1496749955;12.052;4.663;6.630;5.110;8.810
1496749960;12.119;4.664;6.621;5.120;8.659
1496749965;12.306;4.657;6.620;5.123;8.652
1496749970;12.112;4.714;6.611;5.111;8.803
1496749975;12.119;4.661;6.633;5.120;8.625
1496749980;12.118;4.663;6.624;5.121;8.661
1496749985;12.121;4.716;6.622;5.112;8.800
1496749990;12.120;4.663;6.637;5.121;8.629
1496749995;12.117;4.658;6.646;5.122;8.643
1496750000;12.411;4.715;6.619;5.122;8.654
1496750005;12.118;4.652;6.623;5.117;8.814
1496750010;12.118;4.662;6.611;5.119;8.660
1496750015;12.419;4.684;6.633;5.120;8.655
1496750020;12.053;4.665;6.618;5.114;8.814
1496750025;12.120;4.665;6.636;5.137;8.628
1496750030;12.101;4.662;6.627;5.119;8.654
1496750035;12.121;4.715;6.609;5.112;8.811
1496750040;12.118;4.664;6.636;5.124;8.626
1496750045;12.087;4.663;6.619;5.122;8.668
1496750050;12.418;4.715;6.623;5.112;8.659
1496750056;12.121;4.663;6.626;5.118;8.805
1496750061;12.083;4.659;6.624;5.119;8.664
1496750066;12.343;4.649;6.640;5.130;8.646
1496750071;12.044;4.714;6.611;5.114;8.810
1496750076;12.120;4.664;6.622;5.125;8.630
1496750081;12.181;4.663;6.628;5.121;8.663
1496750086;12.419;4.716;6.611;5.111;8.689
1496750091;12.121;4.664;6.629;5.123;8.668
1496750096;12.118;4.662;6.626;5.128;8.620
1496750101;12.406;4.716;6.612;5.122;8.657
1496750106;12.121;4.653;6.636;5.122;8.750
1496750111;12.119;4.663;6.634;5.120;8.655
1496750116;12.418;4.715;6.627;5.120;8.662
1496750121;12.057;4.652;6.611;5.112;8.807
1496750126;12.121;4.665;6.618;5.125;8.598
1496750131;12.085;4.664;6.630;5.121;8.657
1496750136;12.135;4.716;6.625;5.112;8.804
1496750141;12.121;4.665;6.628;5.120;8.645
1496750146;12.119;4.665;6.624;5.120;8.664
1496750151;12.419;4.718;6.610;5.115;8.675
1496750156;12.121;4.664;6.641;5.114;8.803
1496750161;12.085;4.657;6.632;5.120;8.656
1496750166;12.416;4.717;6.615;5.122;8.659
1496750172;12.121;4.653;6.624;5.115;8.796
1496750177;12.121;4.664;6.618;5.122;8.659
1496750182;12.210;4.664;6.637;5.120;8.663
1496750187;12.418;4.717;6.611;5.113;8.670
1496750192;12.083;4.658;6.642;5.130;8.801
1496750197;12.113;4.664;6.636;5.123;8.662
1496750202;12.419;4.716;6.617;5.118;8.664
1496750207;12.120;4.652;6.628;5.111;8.808
1496750212;12.121;4.665;6.621;5.121;8.659
1496750217;12.419;4.666;6.629;5.122;8.664
1496750222;12.072;4.659;6.618;5.114;8.781
1496750227;12.114;4.664;6.631;5.122;8.626
1496750232;12.119;4.665;6.619;5.121;8.659
1496750237;12.265;4.717;6.614;5.110;8.818
1496750242;12.121;4.665;6.627;5.121;8.625
1496750247;12.120;4.666;6.622;5.120;8.658
1496750252;12.367;4.709;6.644;5.122;8.660
1496750257;12.055;4.652;6.629;5.117;8.809
1496750262;12.121;4.666;6.624;5.122;8.665
1496750267;12.420;4.699;6.629;5.121;8.660
1496750272;12.054;4.717;6.615;5.111;8.804
1496750277;12.121;4.666;6.638;5.123;8.630
1496750282;12.119;4.660;6.646;5.126;8.634
1496750288;12.382;4.717;6.606;5.114;8.805
1496750293;12.120;4.666;6.624;5.125;8.721
1496750298;12.120;4.666;6.619;5.121;8.655
1496750303;12.419;4.717;6.629;5.120;8.662
1496750308;12.056;4.657;6.619;5.113;8.799
1496750313;12.121;4.666;6.638;5.126;8.599
1496750318;12.103;4.665;6.634;5.122;8.656
1496750323;12.419;4.717;6.621;5.125;8.661
1496750328;12.120;4.655;6.633;5.124;8.808
1496750333;12.121;4.667;6.638;5.122;8.666
1496750338;12.419;4.721;6.634;5.123;8.662
1496750343;12.054;4.666;6.637;5.115;8.804
1496750348;12.088;4.662;6.625;5.122;8.672
1496750353;12.420;4.667;6.627;5.121;8.661
1496750358;12.308;4.720;6.620;5.112;8.795
1496750363;12.121;4.669;6.630;5.125;8.634
1496750368;12.119;4.668;6.637;5.121;8.660
1496750373;12.419;4.719;6.621;5.123;8.662
1496750378;12.088;4.650;6.616;5.123;8.800
1496750383;12.113;4.668;6.625;5.122;8.660
1496750388;12.420;4.721;6.624;5.122;8.661
1496750393;12.056;4.665;6.613;5.114;8.805
1496750398;12.120;4.668;6.624;5.122;8.632
