1496778428;12.071;4.660;6.578;5.171;8.633
1496778433;12.369;4.658;6.577;5.173;8.622
1496778438;12.018;4.711;6.592;5.165;8.771
1496778443;12.070;4.660;6.576;5.176;8.682
1496778448;12.034;4.652;6.570;5.173;8.625
1496778453;12.332;4.704;6.568;5.174;8.616
1496778458;12.002;4.647;6.582;5.166;8.762
1496778463;12.072;4.660;6.574;5.175;8.604
1496778468;12.066;4.659;6.576;5.173;8.622
1496778473;12.369;4.712;6.572;5.162;8.616
1496778478;12.038;4.649;6.579;5.166;8.761
1496778483;12.035;4.655;6.576;5.176;8.615
1496778488;12.362;4.659;6.584;5.175;8.628
1496778493;12.294;4.711;6.574;5.166;8.765
1496778498;12.072;4.660;6.584;5.177;8.733
1496778503;12.074;4.661;6.578;5.173;8.627
1496778508;12.348;4.707;6.571;5.174;8.612
1496778513;11.973;4.671;6.576;5.162;8.759
1496778518;12.065;4.659;6.578;5.171;8.594
1496778523;12.076;4.659;6.577;5.172;8.628
1496778529;12.370;4.712;6.569;5.173;8.626
1496778534;12.079;4.649;6.574;5.164;8.776
1496778539;12.080;4.658;6.597;5.179;8.600
1496778544;12.056;4.653;6.588;5.175;8.594
1496778549;12.370;4.711;6.573;5.163;8.621
1496778554;12.087;4.661;6.579;5.172;8.773
1496778559;12.082;4.660;6.577;5.170;8.620
1496778564;12.386;4.683;6.575;5.169;8.637
1496778569;12.019;4.712;6.574;5.163;8.769
1496778574;12.044;4.653;6.567;5.173;8.569
1496778579;12.068;4.659;6.585;5.180;8.591
1496778584;12.365;4.712;6.566;5.173;8.626
1496778589;12.046;4.650;6.573;5.163;8.769
1496778594;12.078;4.661;6.575;5.172;8.598
1496778599;12.074;4.660;6.578;5.169;8.618
1496778604;12.045;4.704;6.565;5.159;8.771
1496778609;12.082;4.661;6.577;5.173;8.585
1496778614;12.042;4.659;6.581;5.171;8.636
1496778619;12.383;4.713;6.576;5.173;8.621
1496778624;12.068;4.650;6.574;5.163;8.765
1496778629;12.084;4.660;6.575;5.171;8.584
1496778634;12.035;4.655;6.572;5.175;8.620
1496778639;12.365;4.710;6.564;5.161;8.629
1496778645;12.044;4.652;6.578;5.162;8.762
1496778650;12.078;4.662;6.577;5.174;8.618
1496778655;12.371;4.660;6.574;5.173;8.626
1496778660;12.078;4.712;6.568;5.161;8.774
1496778665;12.045;4.653;6.579;5.178;8.750
1496778670;12.071;4.660;6.571;5.171;8.620
1496778675;12.358;4.698;6.582;5.173;8.606
1496778680;12.010;4.668;6.559;5.162;8.764
1496778685;12.085;4.662;6.576;5.174;8.597
1496778690;12.076;4.661;6.576;5.174;8.632
1496778695;12.372;4.712;6.567;5.181;8.606
1496778700;12.067;4.648;6.580;5.163;8.757
1496778705;12.077;4.661;6.570;5.192;8.604
1496778710;12.138;4.659;6.572;5.171;8.625
1496778715;12.374;4.712;6.565;5.163;8.684
1496778720;12.083;4.662;6.578;5.177;8.760
1496778725;12.076;4.662;6.574;5.174;8.613
1496778730;12.335;4.675;6.576;5.173;8.632
1496778735;12.009;4.712;6.558;5.161;8.745
1496778740;12.040;4.659;6.580;5.173;8.609
1496778745;12.076;4.660;6.569;5.171;8.616
1496778750;12.384;4.713;6.572;5.172;8.623
1496778755;12.053;4.649;6.574;5.163;8.767
1496778761;12.043;4.654;6.579;5.171;8.590
1496778766;12.061;4.660;6.593;5.171;8.622
1496778771;12.331;4.705;6.568;5.161;8.616
1496778776;12.070;4.654;6.584;5.162;8.773
1496778781;12.071;4.661;6.577;5.170;8.635
1496778786;12.366;4.711;6.577;5.168;8.621
1496778791;11.970;4.643;6.560;5.163;8.746
1496778796;12.074;4.661;6.572;5.173;8.608
1496778801;12.034;4.654;6.573;5.172;8.621
1496778806;12.367;4.711;6.579;5.156;8.632
1496778811;12.078;4.655;6.580;5.156;8.772
1496778816;12.075;4.661;6.578;5.169;8.627
1496778821;12.331;4.651;6.591;5.171;8.621
1496778826;12.182;4.711;6.557;5.163;8.774
1496778831;12.034;4.654;6.591;5.175;8.630
1496778836;12.073;4.659;6.578;5.171;8.636
1496778841;12.374;4.712;6.582;5.171;8.625
1496778846;12.012;4.650;6.576;5.162;8.767
1496778851;12.071;4.658;6.587;5.190;8.614
1496778856;12.367;4.658;6.573;5.172;8.627
1496778861;11.999;4.703;6.565;5.163;8.755
1496778866;12.079;4.659;6.573;5.176;8.592
1496778871;12.080;4.660;6.577;5.174;8.630
1496778877;12.380;4.712;6.584;5.173;8.633
1496778882;12.017;4.648;6.563;5.161;8.749
1496778887;12.038;4.657;6.574;5.173;8.600
1496778892;12.072;4.659;6.581;5.177;8.621
1496778897;12.372;4.710;6.577;5.162;8.632
1496778902;12.074;4.654;6.580;5.159;8.771
1496778907;12.078;4.659;6.577;5.168;8.632
1496778912;12.371;4.660;6.576;5.171;8.630
1496778917;12.340;4.706;6.570;5.162;8.753
1496778922;12.017;4.653;6.608;5.178;8.758
1496778927;12.009;4.648;6.586;5.175;8.605
1496778932;12.362;4.711;6.577;5.170;8.632
1496778937;12.008;4.654;6.572;5.161;8.775
1496778942;12.079;4.661;6.574;5.171;8.631
1496778947;12.307;4.660;6.571;5.170;8.633
1496778952;12.373;4.708;6.585;5.164;8.715
1496778957;12.065;4.660;6.578;5.177;8.728
1496778962;12.067;4.659;6.571;5.172;8.633
1496778967;12.387;4.711;6.560;5.158;8.635
1496778972;12.087;4.650;6.579;5.162;8.775
1496778977;12.090;4.661;6.578;5.173;8.629
1496778982;12.386;4.660;6.579;5.177;8.591
1496778987;12.156;4.706;6.568;5.162;8.771
1496778993;12.043;4.656;6.583;5.175;8.632
1496778998;12.070;4.660;6.576;5.173;8.633
1496779003;12.372;4.712;6.574;5.165;8.635
1496779008;12.082;4.649;6.580;5.156;8.780
1496779013;12.082;4.659;6.575;5.171;8.634
1496779018;12.332;4.654;6.570;5.171;8.630
1496779023;12.210;4.705;6.564;5.160;8.739
1496779028;12.070;4.659;6.578;5.171;8.778
1496779033;12.072;4.659;6.575;5.170;8.634
1496779038;12.370;4.712;6.576;5.173;8.639
1496779043;12.010;4.703;6.577;5.161;8.772
1496779048;12.043;4.652;6.576;5.170;8.600
1496779053;12.032;4.652;6.585;5.173;8.622
1496779058;12.364;4.711;6.568;5.173;8.625
1496779063;12.083;4.648;6.570;5.162;8.785
1496779068;12.074;4.659;6.576;5.171;8.633
1496779073;12.158;4.659;6.571;5.172;8.632
1496779078;12.331;4.703;6.573;5.163;8.610
1496779083;12.036;4.654;6.586;5.175;8.614
1496779088;12.069;4.659;6.573;5.172;8.640
1496779093;12.378;4.710;6.555;5.170;8.637
1496779098;12.081;4.647;6.574;5.162;8.769
1496779103;12.077;4.660;6.576;5.171;8.633
1496779109;12.197;4.652;6.566;5.173;8.622
1496779114;12.364;4.710;6.586;5.162;8.633
1496779119;12.077;4.659;6.582;5.177;8.780
1496779124;12.046;4.652;6.582;5.171;8.631
1496779129;12.376;4.706;6.578;5.172;8.637
1496779134;12.021;4.710;6.566;5.160;8.781
1496779139;12.080;4.653;6.597;5.177;8.560
1496779144;12.068;4.658;6.576;5.170;8.630
1496779149;12.371;4.711;6.556;5.169;8.638
1496779154;12.027;4.644;6.573;5.166;8.761
1496779159;12.069;4.657;6.571;5.169;8.606
1496779164;12.062;4.659;6.575;5.171;8.626
1496779169;12.373;4.711;6.577;5.179;8.618
1496779174;12.068;4.657;6.576;5.169;8.626
1496779179;12.070;4.659;6.577;5.169;8.628
1496779184;12.334;4.707;6.566;5.177;8.630
1496779189;12.067;4.647;6.580;5.161;8.789
1496779194;12.077;4.658;6.577;5.168;8.636
1496779199;12.245;4.659;6.577;5.171;8.637
