1496713629;12.058;4.677;6.565;5.185;8.623
1496713634;12.086;4.679;6.564;5.190;8.608
1496713639;12.306;4.726;6.549;5.175;8.602
1496713644;11.996;4.665;6.553;5.191;8.748
1496713649;12.044;4.676;6.559;5.185;8.625
1496713654;12.349;4.707;6.554;5.187;8.623
1496713659;12.001;4.727;6.553;5.175;8.781
1496713664;12.070;4.676;6.572;5.183;8.583
1496713669;12.022;4.671;6.558;5.187;8.618
1496713674;12.304;4.722;6.562;5.186;8.616
1496713679;12.060;4.665;6.581;5.173;8.782
1496713684;12.063;4.677;6.564;5.183;8.627
1496713689;12.138;4.677;6.557;5.185;8.630
1496713694;12.367;4.730;6.555;5.176;8.693
1496713699;12.004;4.671;6.573;5.193;8.753
1496713704;12.021;4.666;6.576;5.184;8.602
1496713709;12.346;4.724;6.566;5.183;8.626
1496713714;12.019;4.727;6.553;5.173;8.770
1496713719;12.077;4.677;6.571;5.185;8.593
1496713724;12.061;4.677;6.553;5.186;8.619
1496713730;12.272;4.721;6.554;5.186;8.608
1496713735;12.034;4.659;6.587;5.176;8.760
1496713740;12.041;4.675;6.553;5.185;8.624
1496713745;12.179;4.677;6.567;5.183;8.638
1496713750;12.359;4.729;6.552;5.175;8.635
1496713755;12.051;4.678;6.560;5.191;8.768
1496713760;12.064;4.670;6.577;5.186;8.594
1496713765;12.370;4.727;6.561;5.195;8.595
1496713770;11.987;4.726;6.559;5.176;8.779
1496713775;12.081;4.677;6.572;5.185;8.589
1496713780;12.071;4.675;6.567;5.182;8.642
1496713785;12.370;4.728;6.554;5.186;8.626
1496713790;12.079;4.667;6.579;5.179;8.761
1496713795;12.050;4.677;6.560;5.183;8.598
1496713800;12.297;4.676;6.566;5.183;8.618
1496713805;12.369;4.728;6.554;5.172;8.731
1496713810;12.066;4.679;6.552;5.188;8.775
1496713815;12.050;4.679;6.564;5.183;8.620
1496713820;12.341;4.730;6.558;5.182;8.622
1496713825;11.936;4.698;6.556;5.174;8.775
1496713830;12.005;4.672;6.562;5.185;8.602
1496713835;12.034;4.678;6.559;5.185;8.628
1496713840;12.347;4.729;6.553;5.180;8.634
1496713846;12.042;4.667;6.569;5.173;8.778
1496713851;12.057;4.680;6.571;5.186;8.624
1496713856;12.294;4.672;6.569;5.184;8.631
1496713861;12.194;4.723;6.558;5.175;8.726
1496713866;12.049;4.677;6.551;5.185;8.718
1496713871;12.043;4.678;6.565;5.181;8.632
1496713876;12.347;4.730;6.570;5.182;8.635
1496713881;11.972;4.685;6.553;5.175;8.762
1496713886;12.001;4.673;6.572;5.188;8.581
1496713891;11.993;4.672;6.569;5.186;8.608
1496713896;12.339;4.729;6.559;5.178;8.623
1496713901;12.038;4.668;6.574;5.173;8.765
1496713906;12.054;4.679;6.552;5.184;8.629
1496713911;12.362;4.679;6.556;5.182;8.630
1496713916;12.178;4.722;6.555;5.178;8.746
1496713921;11.980;4.672;6.577;5.187;8.696
1496713926;12.036;4.679;6.565;5.185;8.626
1496713931;12.341;4.731;6.551;5.183;8.631
1496713936;11.976;4.670;6.553;5.168;8.778
1496713941;12.045;4.680;6.554;5.187;8.601
1496713946;12.014;4.670;6.551;5.189;8.607
1496713951;12.318;4.718;6.559;5.172;8.617
1496713956;12.029;4.674;6.567;5.172;8.763
1496713961;12.039;4.680;6.558;5.187;8.631
1496713967;12.331;4.678;6.570;5.186;8.630
1496713972;11.971;4.730;6.555;5.173;8.762
1496713977;12.040;4.679;6.563;5.191;8.555
1496713982;12.023;4.677;6.574;5.190;8.602
1496713987;12.288;4.723;6.582;5.198;8.605
1496713992;11.931;4.651;6.579;5.178;8.733
1496713997;12.025;4.678;6.563;5.187;8.600
1496714002;12.026;4.679;6.560;5.186;8.628
1496714007;12.340;4.730;6.555;5.173;8.622
1496714012;12.038;4.679;6.568;5.183;8.766
1496714017;12.035;4.679;6.564;5.183;8.618
1496714022;12.300;4.725;6.550;5.183;8.607
1496714027;11.957;4.666;6.583;5.177;8.759
1496714032;12.037;4.678;6.555;5.183;8.612
1496714037;12.017;4.678;6.554;5.183;8.634
1496714042;12.333;4.730;6.556;5.175;8.643
1496714047;12.036;4.679;6.578;5.183;8.766
1496714052;12.001;4.671;6.557;5.187;8.614
1496714057;12.296;4.699;6.565;5.183;8.637
1496714062;11.961;4.730;6.557;5.175;8.780
1496714067;12.044;4.680;6.567;5.189;8.592
1496714072;12.048;4.679;6.554;5.185;8.624
1496714077;12.332;4.730;6.554;5.182;8.624
1496714083;11.991;4.660;6.562;5.177;8.759
1496714088;11.996;4.674;6.569;5.187;8.639
1496714093;12.159;4.677;6.554;5.186;8.620
1496714098;12.349;4.729;6.551;5.173;8.725
1496714103;12.038;4.678;6.568;5.187;8.775
1496714108;12.030;4.679;6.574;5.187;8.633
1496714113;12.305;4.722;6.583;5.187;8.617
1496714118;11.927;4.716;6.567;5.177;8.754
1496714123;12.039;4.676;6.563;5.186;8.592
1496714128;12.034;4.679;6.571;5.187;8.629
1496714133;12.341;4.730;6.560;5.183;8.623
1496714138;12.036;4.667;6.567;5.174;8.774
1496714143;12.033;4.675;6.569;5.185;8.583
1496714148;12.292;4.672;6.574;5.187;8.618
1496714153;12.344;4.728;6.555;5.175;8.742
1496714158;12.051;4.677;6.562;5.185;8.684
1496714163;12.048;4.678;6.561;5.184;8.625
1496714168;12.347;4.730;6.572;5.188;8.634
1496714173;11.980;4.686;6.552;5.174;8.782
1496714178;11.974;4.669;6.580;5.185;8.581
1496714183;12.033;4.675;6.560;5.186;8.621
1496714188;12.341;4.729;6.554;5.178;8.626
1496714193;12.048;4.669;6.572;5.175;8.783
1496714199;12.047;4.677;6.557;5.186;8.641
1496714204;12.337;4.676;6.559;5.183;8.636
1496714209;12.122;4.720;6.556;5.174;8.759
1496714214;12.039;4.676;6.561;5.188;8.701
1496714219;12.061;4.675;6.554;5.185;8.623
1496714224;12.354;4.728;6.554;5.181;8.622
1496714229;12.059;4.666;6.558;5.174;8.768
1496714234;12.044;4.677;6.573;5.186;8.625
1496714239;12.283;4.671;6.561;5.191;8.606
1496714244;12.336;4.726;6.548;5.173;8.763
1496714249;12.058;4.677;6.561;5.187;8.772
1496714254;12.049;4.677;6.572;5.184;8.618
1496714259;12.335;4.727;6.558;5.183;8.637
1496714264;11.975;4.696;6.555;5.174;8.766
1496714269;11.998;4.668;6.579;5.185;8.563
1496714274;12.025;4.676;6.567;5.182;8.635
1496714279;12.344;4.728;6.553;5.183;8.633
1496714284;12.049;4.666;6.573;5.175;8.769
1496714289;12.043;4.676;6.561;5.184;8.627
1496714294;12.346;4.676;6.563;5.182;8.631
1496714299;12.354;4.727;6.562;5.182;8.760
1496714305;12.035;4.676;6.569;5.184;8.758
1496714310;12.055;4.678;6.555;5.184;8.630
1496714315;12.343;4.730;6.565;5.185;8.615
1496714320;11.986;4.687;6.554;5.175;8.775
1496714325;12.053;4.676;6.560;5.182;8.600
1496714330;12.048;4.677;6.555;5.184;8.602
1496714335;12.297;4.726;6.553;5.187;8.613
1496714340;12.042;4.666;6.568;5.173;8.778
1496714345;12.043;4.675;6.555;5.180;8.619
1496714350;12.166;4.677;6.570;5.183;8.640
1496714355;12.346;4.728;6.552;5.174;8.647
1496714360;12.035;4.675;6.556;5.183;8.762
1496714365;12.005;4.670;6.552;5.182;8.622
1496714370;12.349;4.727;6.557;5.184;8.620
1496714375;11.977;4.701;6.569;5.170;8.783
1496714380;12.042;4.676;6.571;5.181;8.597
1496714385;12.050;4.677;6.564;5.182;8.631
1496714390;12.346;4.730;6.554;5.180;8.620
1496714395;12.002;4.661;6.594;5.173;8.770
1496714400;12.045;4.676;6.570;5.182;8.642
