1496724428;12.016;4.643;6.560;5.165;8.769
1496724433;12.107;4.661;6.566;5.176;8.631
1496724438;12.112;4.662;6.550;5.174;8.622
1496724443;12.432;4.713;6.553;5.165;8.613
1496724448;12.121;4.662;6.570;5.167;8.780
1496724453;12.081;4.652;6.574;5.179;8.608
1496724458;12.383;4.657;6.565;5.176;8.603
1496724463;12.033;4.711;6.549;5.164;8.762
1496724468;12.116;4.662;6.543;5.176;8.660
1496724473;12.093;4.662;6.547;5.174;8.624
1496724478;12.425;4.711;6.551;5.175;8.620
1496724483;12.103;4.651;6.551;5.169;8.749
1496724488;12.093;4.657;6.563;5.176;8.602
1496724494;12.101;4.661;6.568;5.175;8.631
1496724499;12.418;4.715;6.552;5.164;8.640
1496724504;12.103;4.664;6.579;5.176;8.767
1496724509;12.084;4.661;6.569;5.174;8.627
1496724514;12.391;4.695;6.558;5.176;8.618
1496724519;12.003;4.710;6.552;5.164;8.771
1496724524;12.061;4.658;6.552;5.176;8.586
1496724529;12.096;4.663;6.557;5.174;8.623
1496724534;12.415;4.715;6.553;5.175;8.615
1496724539;12.084;4.651;6.566;5.166;8.773
1496724544;12.101;4.664;6.562;5.175;8.627
1496724549;12.070;4.659;6.574;5.180;8.612
1496724554;12.346;4.708;6.542;5.168;8.646
1496724559;12.106;4.662;6.557;5.175;8.780
1496724564;12.110;4.663;6.560;5.175;8.632
1496724569;12.430;4.704;6.570;5.174;8.618
1496724574;12.045;4.664;6.569;5.166;8.777
1496724579;12.055;4.658;6.558;5.179;8.610
1496724584;12.346;4.656;6.569;5.179;8.604
1496724589;12.237;4.711;6.557;5.165;8.770
1496724594;12.115;4.662;6.551;5.178;8.681
1496724599;12.104;4.660;6.570;5.176;8.622
1496724604;12.396;4.713;6.561;5.176;8.631
1496724610;11.981;4.647;6.554;5.167;8.763
1496724615;12.057;4.655;6.566;5.175;8.559
1496724620;12.106;4.658;6.567;5.176;8.628
1496724625;12.423;4.712;6.554;5.163;8.617
1496724630;12.101;4.658;6.567;5.166;8.766
1496724635;12.087;4.662;6.585;5.177;8.613
1496724640;12.414;4.707;6.569;5.180;8.609
1496724645;12.027;4.640;6.552;5.168;8.751
1496724650;12.103;4.659;6.557;5.176;8.617
1496724655;12.117;4.661;6.555;5.175;8.643
1496724660;12.393;4.711;6.552;5.164;8.616
1496724665;12.112;4.661;6.561;5.174;8.768
1496724670;12.126;4.661;6.562;5.186;8.599
1496724675;12.428;4.682;6.585;5.178;8.615
1496724680;12.017;4.710;6.550;5.165;8.773
1496724685;12.097;4.662;6.553;5.178;8.592
1496724690;12.076;4.661;6.561;5.176;8.632
1496724695;12.404;4.712;6.548;5.176;8.628
1496724700;12.066;4.645;6.563;5.168;8.763
1496724705;12.111;4.655;6.587;5.202;8.567
1496724710;12.075;4.659;6.562;5.175;8.615
1496724715;12.410;4.711;6.551;5.165;8.617
1496724720;12.098;4.662;6.555;5.180;8.768
1496724726;12.116;4.662;6.568;5.179;8.628
1496724731;12.413;4.682;6.568;5.177;8.619
1496724736;12.032;4.713;6.552;5.170;8.719
1496724741;12.058;4.660;6.562;5.178;8.596
1496724746;12.111;4.660;6.570;5.176;8.624
1496724751;12.429;4.711;6.558;5.174;8.620
1496724756;12.128;4.647;6.555;5.166;8.768
1496724761;12.110;4.659;6.566;5.175;8.630
1496724766;12.139;4.660;6.562;5.175;8.620
1496724771;12.310;4.706;6.561;5.167;8.672
1496724776;12.123;4.661;6.574;5.182;8.764
1496724781;12.109;4.662;6.569;5.180;8.620
1496724786;12.408;4.692;6.555;5.180;8.623
1496724791;12.065;4.713;6.551;5.170;8.763
1496724796;12.116;4.662;6.565;5.181;8.609
1496724801;12.038;4.655;6.573;5.178;8.634
1496724806;12.313;4.704;6.562;5.178;8.605
1496724811;12.012;4.643;6.589;5.167;8.755
1496724816;12.118;4.659;6.555;5.176;8.635
1496724821;12.259;4.660;6.559;5.177;8.628
1496724826;12.452;4.712;6.552;5.167;8.623
1496724831;12.142;4.662;6.551;5.182;8.763
1496724836;12.135;4.659;6.575;5.182;8.606
1496724842;12.401;4.712;6.560;5.181;8.605
1496724847;12.000;4.696;6.551;5.167;8.775
1496724852;12.128;4.662;6.564;5.179;8.599
1496724857;12.121;4.662;6.570;5.177;8.633
1496724862;12.455;4.713;6.551;5.180;8.632
1496724867;12.147;4.652;6.570;5.174;8.759
1496724872;12.082;4.657;6.572;5.180;8.626
1496724877;12.091;4.656;6.558;5.179;8.614
1496724882;12.427;4.713;6.559;5.167;8.638
1496724887;12.115;4.662;6.568;5.176;8.762
1496724892;12.126;4.662;6.568;5.178;8.622
1496724897;12.458;4.700;6.567;5.178;8.629
1496724902;11.990;4.708;6.555;5.171;8.759
1496724907;12.072;4.656;6.569;5.183;8.576
1496724912;12.127;4.661;6.567;5.180;8.621
1496724917;12.473;4.714;6.555;5.178;8.611
1496724922;12.169;4.651;6.558;5.171;8.779
1496724927;12.138;4.662;6.568;5.181;8.626
1496724932;12.222;4.658;6.560;5.184;8.595
1496724937;12.335;4.708;6.564;5.171;8.609
1496724942;12.117;4.662;6.573;5.184;8.773
1496724947;12.131;4.664;6.568;5.181;8.628
1496724952;12.431;4.715;6.571;5.179;8.629
1496724958;12.089;4.706;6.549;5.170;8.763
1496724963;12.134;4.663;6.584;5.192;8.569
1496724968;12.015;4.659;6.564;5.181;8.602
1496724973;12.447;4.715;6.556;5.183;8.632
1496724978;12.197;4.653;6.554;5.169;8.771
1496724983;12.149;4.664;6.568;5.178;8.638
1496724988;12.428;4.661;6.560;5.178;8.624
1496724993;12.467;4.713;6.553;5.169;8.741
1496724998;12.062;4.654;6.572;5.182;8.751
1496725003;12.131;4.660;6.566;5.179;8.615
1496725008;12.440;4.714;6.568;5.180;8.615
1496725013;12.054;4.691;6.552;5.169;8.772
1496725018;12.126;4.663;6.552;5.179;8.599
1496725023;12.123;4.663;6.572;5.179;8.641
1496725028;12.351;4.701;6.569;5.185;8.613
1496725033;12.104;4.650;6.555;5.167;8.774
1496725038;12.123;4.662;6.552;5.177;8.629
1496725043;12.424;4.662;6.558;5.179;8.630
1496725048;12.381;4.714;6.553;5.167;8.755
1496725053;12.127;4.662;6.564;5.180;8.768
1496725058;12.051;4.656;6.584;5.185;8.609
1496725063;12.465;4.714;6.563;5.179;8.635
1496725068;12.097;4.698;6.555;5.168;8.764
1496725074;12.126;4.663;6.570;5.179;8.584
1496725079;12.141;4.663;6.567;5.178;8.622
1496725084;12.422;4.714;6.549;5.174;8.633
1496725089;12.049;4.646;6.571;5.178;8.745
1496725094;12.102;4.660;6.569;5.175;8.623
1496725099;12.439;4.662;6.563;5.176;8.638
1496725104;12.343;4.714;6.551;5.166;8.772
1496725109;12.146;4.663;6.564;5.178;8.701
1496725114;12.162;4.663;6.570;5.176;8.622
1496725119;12.431;4.708;6.557;5.180;8.598
1496725124;12.032;4.654;6.554;5.165;8.768
1496725129;12.164;4.664;6.555;5.176;8.593
1496725134;12.127;4.665;6.548;5.177;8.629
1496725139;12.471;4.716;6.551;5.163;8.618
1496725144;12.139;4.661;6.570;5.164;8.773
1496725149;12.153;4.664;6.561;5.188;8.560
1496725154;12.364;4.662;6.560;5.174;8.625
1496725159;12.168;4.714;6.551;5.162;8.772
1496725164;12.126;4.662;6.568;5.176;8.748
1496725169;12.121;4.653;6.573;5.176;8.622
1496725174;12.408;4.714;6.553;5.176;8.623
1496725179;12.085;4.653;6.552;5.165;8.763
1496725184;12.032;4.661;6.558;5.174;8.592
1496725190;12.111;4.663;6.551;5.174;8.630
1496725195;12.445;4.716;6.551;5.166;8.624
1496725200;12.147;4.664;6.561;5.168;8.766
