1496746030;12.399;4.722;6.606;5.112;8.646
1496746036;12.101;4.668;6.634;5.114;8.811
1496746041;12.100;4.670;6.611;5.121;8.653
1496746046;12.398;4.669;6.610;5.126;8.621
1496746051;12.024;4.722;6.612;5.114;8.800
1496746056;12.100;4.670;6.606;5.124;8.620
1496746061;12.099;4.671;6.611;5.123;8.661
1496746066;12.399;4.722;6.628;5.122;8.650
1496746071;12.037;4.662;6.607;5.111;8.812
1496746076;12.100;4.669;6.606;5.118;8.611
1496746081;12.065;4.658;6.622;5.137;8.643
1496746086;12.068;4.716;6.619;5.114;8.797
1496746091;12.094;4.670;6.607;5.124;8.618
1496746096;12.099;4.671;6.610;5.122;8.665
1496746101;12.399;4.723;6.608;5.120;8.659
1496746106;12.102;4.659;6.630;5.109;8.805
1496746111;12.101;4.667;6.620;5.127;8.626
1496746116;12.392;4.720;6.620;5.119;8.655
1496746121;12.036;4.706;6.607;5.111;8.786
1496746126;12.102;4.670;6.624;5.120;8.619
1496746131;12.099;4.671;6.630;5.123;8.649
1496746136;12.399;4.722;6.607;5.123;8.651
1496746141;12.102;4.659;6.622;5.124;8.695
1496746146;12.076;4.668;6.613;5.118;8.644
1496746152;12.400;4.722;6.617;5.120;8.654
1496746157;12.038;4.658;6.623;5.113;8.793
1496746162;12.101;4.670;6.618;5.121;8.652
1496746167;12.399;4.670;6.624;5.120;8.650
1496746172;12.260;4.720;6.606;5.110;8.747
1496746177;12.066;4.663;6.627;5.122;8.687
1496746182;12.099;4.670;6.632;5.122;8.657
1496746187;12.399;4.721;6.615;5.121;8.660
1496746192;12.036;4.700;6.607;5.110;8.786
1496746197;12.102;4.670;6.609;5.121;8.620
1496746202;12.099;4.669;6.629;5.122;8.664
1496746207;12.148;4.715;6.605;5.112;8.798
1496746212;12.095;4.668;6.616;5.122;8.678
1496746217;12.101;4.670;6.613;5.121;8.651
1496746222;12.398;4.722;6.607;5.112;8.673
1496746227;12.102;4.668;6.630;5.113;8.791
1496746232;12.101;4.669;6.632;5.118;8.649
1496746237;12.364;4.715;6.601;5.125;8.633
1496746242;12.095;4.655;6.614;5.109;8.811
1496746247;12.102;4.669;6.619;5.117;8.661
1496746252;12.250;4.669;6.630;5.118;8.649
1496746257;12.399;4.722;6.614;5.112;8.773
1496746262;12.103;4.669;6.630;5.123;8.655
1496746268;12.033;4.661;6.620;5.120;8.635
1496746273;12.393;4.718;6.611;5.108;8.711
1496746278;12.102;4.669;6.633;5.126;8.812
1496746283;12.095;4.670;6.625;5.121;8.661
1496746288;12.399;4.706;6.613;5.119;8.656
1496746293;12.035;4.720;6.609;5.110;8.794
1496746298;12.102;4.666;6.637;5.129;8.614
1496746303;12.093;4.668;6.627;5.120;8.649
1496746308;12.378;4.718;6.611;5.117;8.648
1496746313;12.065;4.657;6.608;5.112;8.803
1496746318;12.103;4.669;6.622;5.121;8.624
1496746323;12.099;4.669;6.624;5.121;8.657
1496746328;12.125;4.720;6.606;5.113;8.763
1496746333;12.086;4.670;6.614;5.123;8.643
1496746338;12.101;4.672;6.609;5.123;8.662
1496746343;12.400;4.724;6.600;5.120;8.652
1496746348;12.078;4.659;6.606;5.109;8.785
1496746353;12.103;4.670;6.633;5.117;8.633
1496746358;12.400;4.702;6.624;5.120;8.645
1496746363;12.002;4.719;6.609;5.112;8.782
1496746368;12.104;4.672;6.621;5.121;8.632
1496746373;12.101;4.673;6.629;5.118;8.654
1496746378;12.400;4.725;6.610;5.120;8.653
1496746383;12.079;4.661;6.618;5.119;8.717
1496746389;12.102;4.673;6.630;5.120;8.657
1496746394;12.367;4.718;6.615;5.121;8.641
1496746399;12.055;4.660;6.609;5.111;8.808
1496746404;12.103;4.673;6.631;5.120;8.619
1496746409;12.099;4.672;6.610;5.120;8.651
1496746414;12.207;4.724;6.605;5.111;8.805
1496746419;12.103;4.673;6.612;5.120;8.763
1496746424;12.064;4.665;6.611;5.120;8.641
1496746429;12.393;4.723;6.616;5.119;8.648
1496746434;12.040;4.660;6.618;5.113;8.796
1496746439;12.102;4.672;6.608;5.120;8.655
1496746444;12.400;4.723;6.612;5.119;8.647
1496746449;12.037;4.683;6.605;5.110;8.808
1496746454;12.034;4.665;6.628;5.120;8.600
1496746459;12.073;4.661;6.643;5.131;8.630
1496746464;12.363;4.718;6.604;5.122;8.646
1496746469;12.096;4.661;6.633;5.113;8.803
1496746474;12.103;4.672;6.615;5.120;8.662
1496746479;12.400;4.725;6.616;5.119;8.650
1496746484;12.037;4.675;6.608;5.109;8.801
1496746489;12.104;4.669;6.638;5.124;8.618
1496746494;12.069;4.666;6.623;5.122;8.656
1496746499;12.394;4.722;6.607;5.109;8.744
1496746505;12.103;4.672;6.635;5.120;8.658
1496746510;12.084;4.671;6.623;5.119;8.656
1496746515;12.399;4.724;6.608;5.111;8.649
1496746520;12.103;4.671;6.613;5.119;8.769
1496746525;12.065;4.664;6.620;5.120;8.643
1496746530;12.394;4.670;6.626;5.120;8.655
1496746535;12.038;4.673;6.608;5.111;8.804
1496746540;12.104;4.673;6.628;5.120;8.619
1496746545;12.101;4.673;6.629;5.118;8.650
1496746550;12.401;4.724;6.608;5.109;8.645
1496746555;12.068;4.664;6.621;5.115;8.773
1496746560;12.096;4.671;6.620;5.120;8.649
1496746565;12.401;4.723;6.617;5.118;8.651
1496746570;12.039;4.660;6.605;5.109;8.799
1496746575;12.104;4.673;6.627;5.122;8.618
1496746580;12.101;4.672;6.611;5.120;8.648
1496746585;12.360;4.715;6.605;5.109;8.626
1496746590;12.097;4.665;6.622;5.110;8.788
1496746595;12.104;4.672;6.631;5.120;8.652
1496746600;12.400;4.723;6.613;5.117;8.653
1496746605;12.044;4.660;6.610;5.110;8.805
1496746610;12.104;4.672;6.615;5.122;8.622
1496746615;12.056;4.664;6.618;5.120;8.623
1496746621;12.394;4.723;6.621;5.112;8.645
1496746626;12.103;4.665;6.619;5.119;8.657
1496746631;12.102;4.673;6.630;5.120;8.651
1496746636;12.400;4.725;6.608;5.122;8.659
1496746641;12.103;4.660;6.632;5.109;8.800
1496746646;12.051;4.664;6.625;5.120;8.628
1496746651;12.233;4.672;6.619;5.119;8.652
1496746656;12.401;4.725;6.610;5.108;8.648
1496746661;12.103;4.673;6.633;5.124;8.812
1496746666;12.104;4.674;6.631;5.120;8.660
1496746671;12.401;4.706;6.616;5.118;8.650
1496746676;12.033;4.659;6.612;5.112;8.787
1496746681;12.097;4.672;6.635;5.123;8.643
1496746686;12.395;4.713;6.616;5.120;8.657
1496746691;12.036;4.725;6.608;5.110;8.788
1496746696;12.105;4.672;6.607;5.119;8.617
1496746701;12.104;4.673;6.612;5.119;8.663
1496746706;12.403;4.726;6.611;5.126;8.625
1496746711;12.062;4.660;6.619;5.112;8.791
1496746716;12.105;4.673;6.621;5.117;8.659
1496746721;12.403;4.685;6.620;5.117;8.653
1496746726;12.037;4.725;6.611;5.110;8.798
1496746731;12.104;4.674;6.607;5.123;8.622
1496746737;12.092;4.674;6.610;5.119;8.635
1496746742;12.369;4.718;6.620;5.107;8.645
1496746747;12.099;4.667;6.624;5.116;8.729
1496746752;12.103;4.673;6.621;5.119;8.653
1496746757;12.403;4.726;6.607;5.120;8.656
1496746762;12.083;4.661;6.606;5.110;8.808
1496746767;12.104;4.673;6.632;5.119;8.631
1496746772;12.063;4.667;6.630;5.124;8.623
1496746777;12.395;4.724;6.605;5.107;8.657
1496746782;12.105;4.669;6.612;5.106;8.803
1496746787;12.106;4.673;6.631;5.118;8.652
1496746792;12.403;4.674;6.633;5.121;8.649
1496746797;12.115;4.726;6.610;5.109;8.801
