1496742429;12.376;4.721;6.616;5.125;8.654
1496742434;12.008;4.718;6.594;5.119;8.799
1496742439;12.019;4.664;6.607;5.130;8.603
1496742444;12.069;4.669;6.619;5.127;8.648
1496742449;12.375;4.722;6.591;5.129;8.641
1496742455;12.076;4.658;6.595;5.127;8.790
1496742460;12.078;4.669;6.594;5.126;8.645
1496742465;12.375;4.716;6.602;5.129;8.660
1496742470;12.000;4.707;6.587;5.123;8.775
1496742475;12.070;4.666;6.601;5.129;8.605
1496742480;12.077;4.668;6.619;5.127;8.663
1496742485;12.113;4.721;6.588;5.119;8.800
1496742490;12.078;4.669;6.591;5.127;8.608
1496742495;12.075;4.669;6.596;5.128;8.666
1496742500;12.375;4.723;6.591;5.136;8.630
1496742505;12.050;4.656;6.594;5.120;8.792
1496742510;12.079;4.669;6.610;5.126;8.632
1496742515;12.074;4.669;6.594;5.128;8.643
1496742520;12.375;4.722;6.601;5.121;8.655
1496742525;12.078;4.664;6.616;5.129;8.804
1496742530;12.075;4.667;6.612;5.127;8.648
1496742535;12.341;4.718;6.601;5.129;8.633
1496742540;12.015;4.657;6.595;5.122;8.786
1496742545;12.077;4.669;6.615;5.129;8.621
1496742550;12.077;4.669;6.612;5.130;8.650
1496742555;12.376;4.723;6.598;5.131;8.637
1496742561;12.078;4.659;6.600;5.118;8.788
1496742566;12.045;4.663;6.613;5.127;8.656
1496742571;12.253;4.669;6.607;5.129;8.654
1496742576;12.077;4.699;6.597;5.120;8.791
1496742581;12.077;4.668;6.618;5.129;8.612
1496742586;12.056;4.664;6.608;5.127;8.652
1496742591;12.369;4.718;6.590;5.122;8.648
1496742596;12.040;4.651;6.610;5.121;8.774
1496742601;12.070;4.667;6.589;5.129;8.648
1496742606;12.375;4.721;6.600;5.127;8.658
1496742611;12.045;4.659;6.593;5.121;8.787
1496742616;12.077;4.670;6.592;5.129;8.654
1496742621;12.073;4.670;6.618;5.129;8.637
1496742626;12.319;4.715;6.597;5.119;8.636
1496742631;12.071;4.667;6.616;5.121;8.794
1496742636;12.077;4.669;6.599;5.127;8.649
1496742641;12.376;4.670;6.602;5.127;8.655
1496742646;12.095;4.722;6.582;5.118;8.801
1496742651;12.079;4.671;6.592;5.129;8.610
1496742656;12.078;4.667;6.599;5.129;8.634
1496742661;12.369;4.721;6.619;5.125;8.639
1496742666;12.012;4.698;6.591;5.113;8.788
1496742671;12.078;4.669;6.583;5.125;8.612
1496742677;12.077;4.670;6.591;5.126;8.654
1496742682;12.375;4.724;6.590;5.131;8.640
1496742687;12.079;4.660;6.612;5.137;8.778
1496742692;12.071;4.670;6.618;5.127;8.655
1496742697;12.376;4.723;6.615;5.125;8.649
1496742702;12.014;4.675;6.592;5.117;8.795
1496742707;12.079;4.670;6.592;5.127;8.612
1496742712;12.077;4.672;6.601;5.130;8.656
1496742717;12.376;4.722;6.601;5.125;8.662
1496742722;12.042;4.654;6.595;5.127;8.791
1496742727;12.080;4.669;6.595;5.126;8.654
1496742732;12.377;4.721;6.590;5.117;8.650
1496742737;12.079;4.660;6.608;5.117;8.797
1496742742;12.078;4.671;6.618;5.130;8.665
1496742747;12.377;4.670;6.605;5.129;8.654
1496742752;12.178;4.715;6.595;5.121;8.783
1496742757;12.071;4.668;6.600;5.130;8.651
1496742762;12.077;4.670;6.620;5.128;8.655
1496742767;12.377;4.723;6.596;5.124;8.642
1496742772;12.080;4.660;6.629;5.117;8.791
1496742777;12.078;4.670;6.620;5.127;8.653
1496742782;12.186;4.662;6.602;5.130;8.642
1496742787;12.370;4.721;6.594;5.119;8.701
1496742793;12.079;4.671;6.607;5.130;8.790
1496742798;12.078;4.669;6.610;5.126;8.655
1496742803;12.378;4.718;6.611;5.127;8.658
1496742808;12.013;4.721;6.598;5.120;8.792
1496742813;12.047;4.661;6.613;5.130;8.602
1496742818;12.343;4.669;6.611;5.128;8.659
1496742823;12.376;4.721;6.597;5.116;8.752
1496742828;12.079;4.670;6.617;5.129;8.787
1496742833;12.080;4.671;6.592;5.128;8.668
1496742838;12.378;4.722;6.606;5.128;8.657
1496742843;12.014;4.665;6.625;5.123;8.765
1496742848;12.072;4.668;6.616;5.126;8.649
1496742853;12.206;4.651;6.625;5.148;8.645
1496742858;12.370;4.719;6.594;5.118;8.710
1496742863;12.080;4.668;6.604;5.130;8.786
1496742868;12.080;4.670;6.607;5.124;8.649
1496742873;12.378;4.722;6.594;5.124;8.649
1496742878;12.072;4.658;6.591;5.118;8.802
1496742883;12.078;4.670;6.608;5.137;8.613
1496742888;12.065;4.667;6.594;5.125;8.639
1496742893;12.375;4.721;6.592;5.118;8.664
1496742898;12.078;4.670;6.609;5.123;8.791
1496742903;12.080;4.670;6.595;5.126;8.660
1496742909;12.377;4.721;6.591;5.123;8.661
1496742914;12.065;4.658;6.599;5.118;8.759
1496742919;12.047;4.671;6.621;5.128;8.633
1496742924;12.075;4.671;6.600;5.128;8.654
1496742929;12.376;4.723;6.600;5.117;8.666
1496742934;12.079;4.671;6.605;5.123;8.794
1496742939;12.081;4.672;6.616;5.126;8.654
1496742944;12.378;4.677;6.592;5.128;8.641
1496742949;11.982;4.716;6.597;5.119;8.793
1496742954;12.078;4.671;6.597;5.127;8.699
1496742959;12.081;4.671;6.591;5.125;8.647
1496742964;12.378;4.723;6.590;5.126;8.637
1496742969;12.017;4.659;6.597;5.116;8.808
1496742974;12.081;4.671;6.594;5.127;8.646
1496742979;12.346;4.670;6.623;5.129;8.648
1496742984;12.007;4.722;6.596;5.118;8.794
1496742989;12.081;4.671;6.610;5.127;8.691
1496742994;12.080;4.671;6.609;5.126;8.661
1496742999;12.377;4.721;6.596;5.118;8.662
1496743004;12.082;4.669;6.598;5.120;8.790
1496743009;12.043;4.662;6.613;5.127;8.633
1496743014;12.371;4.674;6.610;5.126;8.642
1496743019;12.013;4.721;6.596;5.119;8.796
1496743025;12.082;4.671;6.596;5.130;8.659
1496743030;12.080;4.671;6.610;5.128;8.659
1496743035;12.378;4.722;6.595;5.128;8.663
1496743040;11.986;4.652;6.594;5.130;8.749
1496743045;12.047;4.667;6.618;5.126;8.613
1496743050;12.079;4.670;6.598;5.128;8.658
1496743055;12.378;4.721;6.594;5.124;8.650
1496743060;12.082;4.659;6.621;5.128;8.793
1496743065;12.080;4.668;6.620;5.128;8.651
1496743070;12.378;4.720;6.610;5.125;8.635
1496743075;11.980;4.676;6.598;5.117;8.798
1496743080;12.082;4.668;6.599;5.126;8.626
1496743085;12.379;4.668;6.594;5.127;8.656
1496743090;12.301;4.722;6.595;5.117;8.805
1496743095;12.082;4.671;6.607;5.131;8.786
1496743100;12.081;4.670;6.617;5.128;8.661
1496743105;12.342;4.716;6.613;5.127;8.626
1496743110;12.010;4.686;6.597;5.117;8.792
1496743115;12.082;4.671;6.594;5.127;8.615
1496743120;12.379;4.667;6.592;5.126;8.648
1496743125;12.179;4.722;6.600;5.117;8.804
1496743130;12.082;4.671;6.607;5.130;8.667
1496743135;12.065;4.661;6.627;5.128;8.632
1496743140;12.372;4.721;6.594;5.126;8.658
1496743146;12.017;4.658;6.593;5.118;8.808
1496743151;12.082;4.670;6.599;5.126;8.624
1496743156;12.078;4.670;6.617;5.128;8.655
1496743161;12.378;4.723;6.600;5.127;8.640
1496743166;12.082;4.660;6.606;5.121;8.764
1496743171;12.065;4.668;6.615;5.125;8.659
1496743176;12.329;4.670;6.598;5.127;8.654
1496743181;12.081;4.669;6.595;5.118;8.792
1496743186;12.083;4.670;6.617;5.126;8.621
1496743191;12.065;4.669;6.599;5.125;8.662
1496743196;12.378;4.720;6.599;5.115;8.676
1496743201;12.045;4.664;6.603;5.127;8.644
