1496720827;12.083;4.662;6.562;5.169;8.764
1496720832;12.088;4.667;6.549;5.184;8.625
1496720837;12.388;4.680;6.552;5.184;8.622
1496720842;12.055;4.716;6.550;5.173;8.777
1496720847;12.127;4.659;6.555;5.193;8.579
1496720852;12.065;4.654;6.553;5.189;8.604
1496720857;12.428;4.716;6.554;5.183;8.615
1496720862;12.113;4.655;6.553;5.175;8.776
1496720867;12.104;4.666;6.564;5.184;8.605
1496720872;12.074;4.666;6.554;5.184;8.636
1496720877;12.404;4.718;6.549;5.188;8.643
1496720882;12.077;4.663;6.571;5.190;8.757
1496720887;12.093;4.664;6.560;5.184;8.617
1496720892;12.434;4.691;6.564;5.184;8.635
1496720897;12.035;4.716;6.552;5.171;8.764
1496720903;12.100;4.666;6.549;5.184;8.588
1496720908;12.099;4.668;6.574;5.184;8.612
1496720913;12.353;4.712;6.557;5.182;8.586
1496720918;12.077;4.653;6.552;5.171;8.768
1496720923;12.074;4.666;6.564;5.184;8.631
1496720928;12.135;4.665;6.572;5.185;8.640
1496720933;12.418;4.717;6.551;5.171;8.641
1496720938;12.106;4.666;6.572;5.187;8.782
1496720943;12.029;4.660;6.574;5.183;8.621
1496720948;12.357;4.700;6.568;5.182;8.633
1496720953;12.023;4.716;6.552;5.170;8.780
1496720958;12.075;4.667;6.550;5.185;8.600
1496720963;12.084;4.666;6.564;5.183;8.637
1496720968;12.389;4.716;6.550;5.180;8.620
1496720973;12.002;4.648;6.564;5.176;8.762
1496720978;12.004;4.661;6.573;5.184;8.607
1496720983;12.170;4.664;6.565;5.181;8.624
1496720988;12.393;4.718;6.554;5.172;8.720
1496720993;12.114;4.667;6.569;5.189;8.768
1496720998;12.112;4.666;6.571;5.180;8.632
1496721003;12.366;4.710;6.564;5.183;8.614
1496721008;11.946;4.712;6.567;5.175;8.763
1496721013;12.096;4.664;6.563;5.181;8.594
1496721019;12.095;4.667;6.567;5.182;8.639
1496721024;12.390;4.718;6.552;5.185;8.620
1496721029;12.083;4.656;6.564;5.172;8.781
1496721034;12.083;4.664;6.577;5.187;8.619
1496721039;12.285;4.661;6.544;5.185;8.604
1496721044;12.409;4.716;6.549;5.171;8.737
1496721049;12.106;4.664;6.565;5.180;8.777
1496721054;12.094;4.667;6.550;5.181;8.626
1496721059;12.380;4.719;6.553;5.180;8.635
1496721064;12.028;4.675;6.548;5.169;8.729
1496721069;12.008;4.661;6.567;5.180;8.566
1496721074;12.041;4.664;6.552;5.180;8.617
1496721079;12.388;4.720;6.554;5.175;8.618
1496721084;12.113;4.657;6.565;5.170;8.773
1496721089;12.131;4.668;6.566;5.180;8.615
1496721094;12.417;4.667;6.551;5.180;8.618
1496721099;12.096;4.712;6.543;5.169;8.764
1496721104;12.088;4.667;6.561;5.182;8.675
1496721109;12.110;4.669;6.574;5.183;8.637
1496721114;12.425;4.719;6.565;5.182;8.648
1496721119;12.045;4.655;6.557;5.170;8.774
1496721124;12.080;4.668;6.570;5.180;8.615
1496721129;12.027;4.662;6.558;5.190;8.627
1496721135;12.394;4.719;6.560;5.171;8.631
1496721140;12.094;4.661;6.575;5.171;8.779
1496721145;12.094;4.669;6.564;5.183;8.624
1496721150;12.398;4.667;6.560;5.181;8.626
1496721155;12.079;4.719;6.553;5.170;8.766
1496721160;12.035;4.662;6.572;5.183;8.591
1496721165;12.097;4.666;6.563;5.182;8.632
1496721170;12.411;4.721;6.560;5.183;8.622
1496721175;12.084;4.657;6.549;5.171;8.781
1496721180;12.093;4.668;6.566;5.181;8.613
1496721185;12.078;4.668;6.559;5.181;8.644
1496721190;12.158;4.710;6.544;5.172;8.731
1496721195;12.023;4.664;6.556;5.181;8.594
1496721200;11.991;4.663;6.558;5.181;8.621
1496721205;12.258;4.711;6.558;5.183;8.616
1496721210;12.041;4.656;6.548;5.169;8.764
1496721215;12.110;4.668;6.552;5.178;8.599
1496721220;12.076;4.669;6.569;5.180;8.623
1496721225;12.405;4.720;6.553;5.171;8.632
1496721230;12.093;4.656;6.555;5.182;8.772
1496721235;12.102;4.667;6.560;5.180;8.583
1496721240;12.371;4.700;6.564;5.177;8.635
1496721245;12.030;4.718;6.551;5.167;8.773
1496721251;12.099;4.667;6.569;5.179;8.595
1496721256;12.090;4.667;6.577;5.181;8.619
1496721261;12.388;4.718;6.554;5.183;8.604
1496721266;12.039;4.654;6.555;5.169;8.772
1496721271;12.043;4.660;6.566;5.178;8.622
1496721276;12.119;4.665;6.576;5.179;8.635
1496721281;12.092;4.717;6.551;5.167;8.784
1496721286;12.102;4.665;6.548;5.178;8.593
1496721291;12.097;4.666;6.571;5.178;8.593
1496721296;12.344;4.717;6.557;5.183;8.641
1496721301;12.039;4.646;6.566;5.171;8.744
1496721306;12.086;4.664;6.562;5.180;8.610
1496721311;12.274;4.664;6.567;5.179;8.618
1496721316;12.421;4.717;6.549;5.169;8.718
1496721321;12.106;4.666;6.556;5.183;8.767
1496721326;12.025;4.661;6.569;5.182;8.618
1496721331;12.323;4.711;6.556;5.186;8.609
1496721336;12.027;4.694;6.550;5.170;8.768
1496721341;12.110;4.665;6.555;5.180;8.588
1496721346;12.121;4.666;6.551;5.183;8.635
1496721351;12.406;4.718;6.552;5.188;8.622
1496721356;12.024;4.648;6.555;5.175;8.770
1496721361;12.042;4.656;6.555;5.183;8.619
1496721367;12.367;4.664;6.561;5.181;8.627
1496721372;12.393;4.717;6.553;5.172;8.680
1496721377;12.087;4.666;6.554;5.186;8.764
1496721382;12.086;4.666;6.568;5.184;8.641
1496721387;12.327;4.711;6.578;5.183;8.605
1496721392;12.003;4.678;6.588;5.175;8.767
1496721397;12.067;4.664;6.554;5.180;8.576
1496721402;12.076;4.665;6.558;5.183;8.627
1496721407;12.372;4.718;6.553;5.179;8.622
1496721412;12.092;4.655;6.555;5.173;8.775
1496721417;12.051;4.656;6.567;5.180;8.618
1496721422;12.378;4.664;6.566;5.192;8.609
1496721427;12.290;4.715;6.557;5.172;8.771
1496721432;12.089;4.666;6.550;5.181;8.777
1496721437;12.087;4.666;6.562;5.181;8.625
1496721442;12.386;4.716;6.548;5.179;8.621
1496721447;12.033;4.671;6.587;5.173;8.757
1496721452;12.077;4.666;6.556;5.184;8.583
1496721457;12.033;4.665;6.566;5.181;8.620
1496721462;12.401;4.717;6.553;5.173;8.612
1496721467;12.082;4.657;6.558;5.173;8.780
1496721472;12.107;4.667;6.566;5.185;8.645
1496721477;12.400;4.666;6.553;5.189;8.603
1496721483;12.157;4.716;6.551;5.173;8.770
1496721488;12.033;4.659;6.558;5.185;8.641
1496721493;12.058;4.665;6.554;5.182;8.634
1496721498;12.359;4.717;6.558;5.181;8.621
1496721503;12.005;4.654;6.553;5.171;8.780
1496721508;12.059;4.666;6.553;5.184;8.605
1496721513;12.035;4.662;6.556;5.186;8.627
1496721518;12.311;4.712;6.563;5.178;8.607
1496721523;12.103;4.661;6.561;5.170;8.773
1496721528;12.124;4.666;6.570;5.181;8.634
1496721533;12.409;4.671;6.570;5.180;8.624
1496721538;12.033;4.717;6.553;5.170;8.772
1496721543;12.042;4.659;6.561;5.184;8.572
1496721548;12.075;4.654;6.549;5.190;8.610
1496721553;12.365;4.715;6.560;5.183;8.613
1496721558;12.080;4.654;6.557;5.170;8.771
1496721563;12.124;4.665;6.566;5.181;8.631
1496721568;12.115;4.666;6.570;5.183;8.628
1496721573;12.341;4.711;6.559;5.175;8.619
1496721578;12.107;4.663;6.571;5.193;8.760
1496721583;12.070;4.664;6.574;5.187;8.615
1496721588;12.384;4.705;6.566;5.183;8.615
1496721593;12.072;4.716;6.553;5.173;8.765
1496721599;12.114;4.665;6.551;5.182;8.597
