1496792828;12.051;4.668;6.563;5.177;8.593
1496792833;12.059;4.669;6.555;5.179;8.619
1496792838;12.386;4.720;6.555;5.164;8.620
1496792843;12.031;4.656;6.561;5.168;8.739
1496792848;12.010;4.661;6.585;5.181;8.594
1496792853;12.327;4.663;6.559;5.178;8.610
1496792858;12.193;4.720;6.555;5.168;8.761
1496792863;12.081;4.668;6.562;5.180;8.695
1496792868;12.091;4.666;6.563;5.176;8.615
1496792873;12.376;4.720;6.566;5.194;8.606
1496792878;11.980;4.648;6.556;5.173;8.740
1496792884;12.053;4.668;6.561;5.180;8.581
1496792889;12.071;4.667;6.572;5.176;8.618
1496792894;12.399;4.720;6.554;5.175;8.614
1496792899;12.081;4.657;6.575;5.168;8.772
1496792904;12.072;4.668;6.566;5.177;8.587
1496792909;12.316;4.660;6.561;5.185;8.589
1496792914;12.327;4.717;6.551;5.168;8.745
1496792919;12.082;4.668;6.555;5.181;8.764
1496792924;12.072;4.667;6.556;5.177;8.610
1496792929;12.372;4.720;6.559;5.178;8.615
1496792934;12.001;4.679;6.555;5.169;8.760
1496792939;12.020;4.660;6.585;5.182;8.584
1496792944;12.337;4.664;6.559;5.176;8.612
1496792949;12.293;4.720;6.557;5.169;8.763
1496792954;12.088;4.666;6.561;5.178;8.701
1496792959;12.106;4.666;6.558;5.178;8.613
1496792964;12.421;4.718;6.556;5.177;8.605
1496792969;11.977;4.649;6.589;5.170;8.721
1496792974;12.074;4.668;6.569;5.180;8.576
1496792979;12.024;4.662;6.569;5.180;8.599
1496792984;12.380;4.718;6.557;5.165;8.614
1496792989;12.093;4.664;6.566;5.168;8.765
1496792995;12.093;4.667;6.570;5.177;8.618
1496793000;12.336;4.661;6.563;5.184;8.589
1496793005;12.268;4.719;6.549;5.170;8.751
1496793010;12.096;4.668;6.570;5.179;8.575
1496793015;12.071;4.668;6.570;5.178;8.616
1496793020;12.393;4.720;6.556;5.180;8.614
1496793025;12.036;4.655;6.551;5.167;8.747
1496793030;12.083;4.663;6.574;5.182;8.532
1496793035;12.041;4.667;6.559;5.180;8.606
1496793040;12.389;4.719;6.552;5.166;8.609
1496793045;12.101;4.666;6.557;5.167;8.746
1496793050;12.109;4.668;6.571;5.179;8.615
1496793055;12.392;4.677;6.570;5.177;8.612
1496793060;12.025;4.688;6.552;5.169;8.751
1496793065;12.025;4.664;6.568;5.180;8.574
1496793070;12.078;4.669;6.554;5.178;8.612
1496793075;12.387;4.721;6.554;5.172;8.607
1496793080;12.108;4.661;6.573;5.170;8.748
1496793085;12.130;4.670;6.561;5.178;8.609
1496793090;12.417;4.669;6.555;5.176;8.618
1496793095;12.379;4.716;6.565;5.169;8.743
1496793100;12.108;4.671;6.559;5.180;8.761
1496793106;12.089;4.670;6.567;5.178;8.614
1496793111;12.381;4.723;6.559;5.180;8.608
1496793116;12.021;4.687;6.552;5.167;8.753
1496793121;12.102;4.672;6.576;5.178;8.574
1496793126;12.018;4.664;6.573;5.180;8.594
1496793131;12.378;4.721;6.552;5.178;8.605
1496793136;12.097;4.661;6.572;5.169;8.754
1496793141;12.118;4.671;6.563;5.179;8.606
1496793146;12.400;4.671;6.554;5.177;8.601
1496793151;12.379;4.724;6.557;5.169;8.730
1496793156;12.027;4.664;6.565;5.180;8.739
1496793161;12.096;4.670;6.561;5.177;8.612
1496793166;12.407;4.724;6.556;5.180;8.615
1496793171;12.031;4.672;6.552;5.168;8.763
1496793176;12.109;4.672;6.553;5.177;8.589
1496793181;12.090;4.672;6.563;5.179;8.609
1496793186;12.381;4.715;6.551;5.174;8.602
1496793191;12.102;4.659;6.561;5.167;8.752
1496793196;12.094;4.672;6.563;5.179;8.603
1496793201;12.421;4.671;6.570;5.179;8.603
1496793206;12.264;4.722;6.553;5.166;8.741
1496793211;12.109;4.672;6.567;5.180;8.697
1496793217;12.116;4.670;6.596;5.183;8.593
1496793222;12.419;4.722;6.562;5.177;8.607
1496793227;12.050;4.676;6.555;5.168;8.749
1496793232;12.095;4.673;6.554;5.179;8.588
1496793237;12.011;4.666;6.572;5.182;8.602
1496793242;12.369;4.720;6.560;5.174;8.600
1496793247;12.086;4.661;6.565;5.194;8.722
1496793252;12.063;4.670;6.560;5.178;8.607
1496793257;12.391;4.670;6.560;5.178;8.600
1496793262;12.219;4.723;6.553;5.170;8.752
1496793267;12.083;4.671;6.564;5.180;8.711
1496793272;12.082;4.670;6.567;5.178;8.612
1496793277;12.419;4.723;6.562;5.181;8.585
1496793282;11.987;4.658;6.559;5.168;8.751
1496793287;12.083;4.671;6.558;5.179;8.570
1496793292;12.090;4.671;6.553;5.180;8.612
1496793297;12.388;4.721;6.555;5.163;8.610
1496793302;12.071;4.668;6.560;5.165;8.758
1496793307;12.076;4.672;6.572;5.180;8.619
1496793312;12.324;4.663;6.569;5.179;8.610
1496793317;12.062;4.721;6.552;5.166;8.752
1496793322;12.097;4.670;6.572;5.182;8.576
1496793327;12.109;4.671;6.552;5.182;8.613
1496793333;12.405;4.722;6.552;5.180;8.597
1496793338;12.042;4.658;6.556;5.167;8.755
1496793343;12.028;4.664;6.569;5.180;8.564
1496793348;12.079;4.670;6.569;5.177;8.581
1496793353;12.316;4.717;6.544;5.171;8.586
1496793358;12.026;4.663;6.568;5.172;8.747
1496793363;12.081;4.670;6.571;5.177;8.613
1496793368;12.381;4.680;6.559;5.179;8.593
1496793373;12.031;4.722;6.550;5.168;8.743
1496793378;12.063;4.671;6.558;5.182;8.580
1496793383;11.998;4.665;6.571;5.181;8.598
1496793388;12.314;4.716;6.560;5.179;8.589
1496793393;12.041;4.659;6.555;5.168;8.749
1496793398;12.114;4.672;6.562;5.181;8.601
1496793403;12.120;4.671;6.560;5.180;8.613
1496793408;12.415;4.722;6.553;5.166;8.612
1496793413;12.055;4.663;6.567;5.186;8.738
1496793418;12.006;4.665;6.573;5.182;8.576
1496793423;12.378;4.704;6.557;5.182;8.599
1496793428;12.030;4.722;6.552;5.169;8.755
1496793433;12.092;4.671;6.554;5.180;8.568
1496793438;12.103;4.669;6.552;5.177;8.604
1496793443;12.389;4.718;6.604;5.183;8.580
1496793449;12.033;4.653;6.572;5.173;8.734
1496793454;12.093;4.670;6.561;5.179;8.596
1496793459;12.304;4.670;6.553;5.178;8.606
1496793464;12.409;4.720;6.556;5.165;8.744
1496793469;12.106;4.669;6.589;5.178;8.746
1496793474;12.129;4.670;6.560;5.178;8.569
1496793479;12.362;4.709;6.561;5.181;8.591
1496793484;12.042;4.664;6.570;5.167;8.758
1496793489;12.134;4.671;6.565;5.178;8.603
1496793494;12.405;4.669;6.557;5.176;8.612
1496793499;12.243;4.721;6.554;5.165;8.748
1496793504;12.122;4.669;6.566;5.177;8.607
1496793509;12.039;4.662;6.574;5.180;8.596
1496793514;12.398;4.720;6.561;5.177;8.602
1496793519;12.043;4.657;6.555;5.165;8.752
1496793524;12.104;4.670;6.566;5.178;8.581
1496793529;12.086;4.670;6.560;5.178;8.610
1496793534;12.393;4.720;6.555;5.162;8.601
1496793539;12.014;4.659;6.587;5.169;8.735
1496793544;12.075;4.668;6.568;5.178;8.606
1496793549;12.408;4.670;6.566;5.179;8.607
1496793554;12.208;4.720;6.555;5.166;8.745
1496793559;12.090;4.670;6.565;5.181;8.692
1496793565;12.081;4.670;6.553;5.178;8.608
1496793570;12.396;4.712;6.562;5.183;8.592
1496793575;12.015;4.657;6.560;5.169;8.741
1496793580;12.106;4.670;6.555;5.180;8.572
1496793585;12.117;4.670;6.571;5.178;8.600
1496793590;12.431;4.721;6.554;5.165;8.601
1496793595;12.092;4.665;6.576;5.169;8.750
1496793600;12.081;4.670;6.553;5.186;8.599
