# file name; noise; peak f.; mag.; duration
20210722182705115_ALFAPCE-R0_met.fits;1.3922;26523.9;5.88181;0.170667
20210722182724912_ALFAPCE-R0_met.fits;1.24485;26481.4;3.53307;0.341333
20210722182640710_ALFAPCE-R0_snap.fits;1.48037;26494.6;1.09712;0
20210722182828571_ALFAPCE-R0_met.fits;1.59374;26494.6;5.84104;0.341333
20210722182740784_ALFAPCE-R0_snap.fits;1.42692;26462.4;1.05674;0
20210722182840859_ALFAPCE-R0_snap.fits;1.40476;26538.6;1.37206;0
20210722182940934_ALFAPCE-R0_snap.fits;1.22241;26504.9;1.24152;0
20210722183057051_ALFAPCE-R0_met.fits;1.12629;26503.4;2.68658;0.170667
20210722183041008_ALFAPCE-R0_snap.fits;1.43485;26471.2;1.26385;0
20210722183209243_ALFAPCE-R0_met.fits;1.47337;26518.1;5.85801;0.853333
20210722183223920_ALFAPCE-R0_met.fits;1.39941;26493.2;3.60395;0.170667
20210722183141083_ALFAPCE-R0_snap.fits;1.2136;26537.1;1.23613;0
20210722183314096_ALFAPCE-R0_met.fits;1.52612;26504.9;4.43498;0.170667
20210722183241158_ALFAPCE-R0_snap.fits;1.48267;26545.9;1.48144;0
20210722183341232_ALFAPCE-R0_snap.fits;1.73142;26516.6;0.984705;0
20210722183441307_ALFAPCE-R0_snap.fits;1.30069;26513.7;1.45802;0
20210722183541382_ALFAPCE-R0_snap.fits;1.29541;26487.3;1.26506;0
20210722183702790_ALFAPCE-R0_met.fits;1.22182;26502;2.86235;0.170667
20210722183713371_ALFAPCE-R0_met.fits;1.33154;26494.6;4.46784;0.512
20210722183723782_ALFAPCE-R0_met.fits;1.47497;26478.5;3.74126;0.341333
20210722183641456_ALFAPCE-R0_snap.fits;1.45971;26459.5;1.34047;0
20210722183835803_ALFAPCE-R0_met.fits;1.43184;26499;4.16518;0.170667
20210722183741531_ALFAPCE-R0_snap.fits;1.42496;26475.6;1.20096;0
20210722183903280_ALFAPCE-R0_met.fits;1.47288;26507.8;5.89773;0.170667
20210722183920347_ALFAPCE-R0_met.fits;1.32321;26509.3;3.69316;0.170667
20210722183841606_ALFAPCE-R0_snap.fits;1.50348;26506.3;1.35475;0
20210722183956870_ALFAPCE-R0_met.fits;1.60227;26481.4;5.25275;0.341333
20210722184022470_ALFAPCE-R0_met.fits;1.42182;26491.7;4.00968;0.170667
20210722183941680_ALFAPCE-R0_snap.fits;1.41535;26453.6;1.2079;0
20210722184041755_ALFAPCE-R0_snap.fits;1.54363;26493.2;1.23459;0
20210722184141830_ALFAPCE-R0_snap.fits;1.26725;26529.8;1.3092;0
20210722184310406_ALFAPCE-R0_met.fits;1.3399;26499;7.51918;0.170667
20210722184241904_ALFAPCE-R0_snap.fits;1.42902;26502;1.03527;0
20210722184342662_ALFAPCE-R0_met.fits;1.29857;26506.3;8.0313;0.341333
20210722184356998_ALFAPCE-R0_met.fits;1.38012;26516.6;2.85736;0.170667
20210722184414406_ALFAPCE-R0_met.fits;1.3565;26502;2.86694;0.170667
20210722184430107_ALFAPCE-R0_met.fits;1.3334;26478.5;3.00566;0.170667
20210722184341979_ALFAPCE-R0_snap.fits;1.40962;26532.7;1.31562;0
20210722184442054_ALFAPCE-R0_snap.fits;1.25112;26497.6;1.27942;0
20210722184542128_ALFAPCE-R0_snap.fits;1.21513;26509.3;1.11997;0
20210722184703195_ALFAPCE-R0_met.fits;1.64298;26497.6;3.53305;0.170667
20210722184642203_ALFAPCE-R0_snap.fits;1.25212;26522.5;0.996901;0
20210722184802416_ALFAPCE-R0_met.fits;1.59069;26493.2;4.42047;0.170667
20210722184742278_ALFAPCE-R0_snap.fits;1.58992;26515.1;1.3858;0
20210722184842352_ALFAPCE-R0_snap.fits;1.82448;26475.6;1.34159;0
20210722184943280_ALFAPCE-R0_met.fits;1.28552;26494.6;4.63457;0.170667
20210722185001712_ALFAPCE-R0_met.fits;1.40767;26506.3;2.89416;0.170667
20210722184942427_ALFAPCE-R0_snap.fits;1.33036;26525.4;1.06533;0
20210722185115270_ALFAPCE-R0_met.fits;1.38192;26507.8;3.28874;0.170667
20210722185042502_ALFAPCE-R0_snap.fits;1.40808;26521;1.40054;0
20210722185141894_ALFAPCE-R0_met.fits;1.45344;26493.2;4.65982;1.536
20210722185146843_ALFAPCE-R0_met.fits;1.36712;26494.6;3.71989;2.73067
20210722185142576_ALFAPCE-R0_snap.fits;1.47984;26485.8;1.39631;0
20210722185246406_ALFAPCE-R0_met.fits;1.44787;26494.6;3.36535;0.341333
20210722185334363_ALFAPCE-R0_met.fits;1.39831;26504.9;9.86818;0.341333
20210722185242651_ALFAPCE-R0_snap.fits;1.56292;26496.1;1.14095;0
20210722185417542_ALFAPCE-R0_met.fits;1.45129;26469.7;3.38748;0.170667
20210722185342726_ALFAPCE-R0_snap.fits;1.39964;26503.4;1.33378;0
20210722185517958_ALFAPCE-R0_met.fits;1.33761;26488.8;2.78659;0.170667
20210722185442800_ALFAPCE-R0_snap.fits;1.34571;26522.5;1.3498;0
20210722185548678_ALFAPCE-R0_met.fits;1.41874;26513.7;3.41785;0.170667
20210722185542875_ALFAPCE-R0_snap.fits;1.53958;26529.8;1.53858;0
20210722185657286_ALFAPCE-R0_met.fits;1.43212;26481.4;4.90416;0.341333
20210722185642950_ALFAPCE-R0_snap.fits;1.4246;26465.3;1.15957;0
20210722185743024_ALFAPCE-R0_snap.fits;1.31351;26466.8;1.03645;0
20210722185907334_ALFAPCE-R0_met.fits;1.31735;26523.9;4.43462;0.341333
20210722185843099_ALFAPCE-R0_snap.fits;1.37649;26468.3;0.977334;0
20210722185940272_ALFAPCE-R0_met.fits;1.28486;26496.1;3.80383;0.341333
20210722185943174_ALFAPCE-R0_snap.fits;1.57947;26472.7;1.38073;0
