1493020030;13.610;4.619;6.171;8.444;11.060
1493020035;13.618;4.622;6.173;8.369;10.935
1493020040;13.624;4.628;6.168;8.381;10.968
1493020045;13.747;4.680;6.167;8.462;10.937
1493020050;13.630;4.628;6.164;8.469;11.071
1493020055;13.630;4.626;6.164;8.386;10.967
1493020060;13.747;4.668;6.173;8.365;10.889
1493020065;13.594;4.672;6.168;8.451;11.082
1493020070;13.630;4.629;6.170;8.357;10.945
1493020075;13.629;4.629;6.161;8.360;10.967
1493020080;13.747;4.679;6.172;8.393;10.969
1493020085;13.630;4.623;6.160;8.448;11.085
1493020090;13.629;4.630;6.163;8.392;10.969
1493020095;13.732;4.641;6.170;8.370;10.974
1493020100;13.605;4.678;6.169;8.451;11.083
1493020105;13.629;4.629;6.171;8.339;10.943
1493020110;13.628;4.629;6.170;8.373;10.977
1493020115;13.747;4.678;6.170;8.390;10.972
1493020120;13.630;4.622;6.159;8.465;11.080
1493020125;13.614;4.623;6.168;8.367;10.968
1493020130;13.744;4.624;6.163;8.361;10.855
1493020136;13.595;4.674;6.168;8.460;11.090
1493020141;13.613;4.622;6.172;8.342;10.935
1493020146;13.625;4.628;6.171;8.367;10.978
1493020151;13.747;4.680;6.161;8.388;10.971
1493020156;13.629;4.622;6.165;8.451;11.094
1493020161;13.629;4.629;6.168;8.371;10.975
1493020166;13.732;4.621;6.173;8.358;10.964
1493020171;13.660;4.673;6.187;8.447;11.061
1493020176;13.626;4.627;6.168;8.355;11.064
1493020181;13.628;4.629;6.171;8.398;10.974
1493020186;13.746;4.679;6.165;8.371;10.979
1493020191;13.628;4.618;6.170;8.463;11.092
1493020196;13.604;4.622;6.165;8.343;10.939
1493020201;13.743;4.627;6.166;8.367;10.957
1493020206;13.743;4.677;6.168;8.452;11.096
1493020211;13.628;4.627;6.171;8.346;11.031
1493020216;13.628;4.626;6.167;8.354;10.986
1493020221;13.746;4.677;6.156;8.375;10.982
1493020226;13.623;4.611;6.163;8.462;11.067
1493020231;13.625;4.627;6.172;8.346;10.913
1493020236;13.717;4.626;6.169;8.367;10.985
1493020241;13.746;4.678;6.163;8.468;11.098
1493020247;13.628;4.626;6.156;8.339;11.068
1493020252;13.627;4.628;6.169;8.360;10.985
1493020257;13.746;4.678;6.164;8.363;10.919
1493020262;13.602;4.615;6.168;8.457;11.091
1493020267;13.613;4.623;6.172;8.353;10.978
1493020272;13.680;4.629;6.156;8.397;10.978
1493020277;13.745;4.678;6.167;8.453;11.046
1493020282;13.628;4.628;6.161;8.331;11.089
1493020287;13.627;4.628;6.168;8.379;10.983
1493020292;13.733;4.671;6.155;8.377;10.981
1493020297;13.591;4.672;6.165;8.453;11.096
1493020302;13.625;4.627;6.170;8.370;10.972
1493020307;13.626;4.625;6.168;8.373;10.991
1493020312;13.745;4.677;6.173;8.400;10.978
1493020317;13.627;4.622;6.170;8.464;11.106
1493020322;13.614;4.621;6.176;8.355;10.986
1493020327;13.730;4.640;6.165;8.358;11.001
1493020332;13.602;4.677;6.164;8.471;11.105
1493020337;13.627;4.627;6.162;8.353;10.969
1493020342;13.626;4.627;6.173;8.358;10.995
1493020347;13.745;4.679;6.171;8.351;10.984
1493020352;13.613;4.612;6.174;8.459;11.099
1493020357;13.612;4.622;6.163;8.350;10.969
1493020363;13.742;4.625;6.157;8.368;10.986
1493020368;13.678;4.678;6.172;8.462;11.108
1493020373;13.627;4.626;6.157;8.355;11.080
1493020378;13.626;4.627;6.169;8.387;11.003
1493020383;13.732;4.670;6.171;8.359;10.980
1493020388;13.608;4.611;6.182;8.455;11.111
1493020393;13.624;4.626;6.173;8.350;11.000
1493020398;13.745;4.626;6.166;8.365;11.005
1493020403;13.745;4.676;6.166;8.459;11.049
1493020408;13.626;4.626;6.166;8.331;11.076
1493020413;13.626;4.625;6.182;8.378;10.973
1493020418;13.732;4.665;6.168;8.345;10.975
1493020423;13.618;4.614;6.166;8.447;11.101
1493020428;13.627;4.626;6.157;8.397;10.992
1493020433;13.638;4.625;6.164;8.371;10.999
1493020438;13.744;4.675;6.170;8.453;11.110
1493020443;13.626;4.625;6.171;8.316;11.079
1493020448;13.586;4.614;6.166;8.355;10.983
1493020453;13.741;4.674;6.163;8.357;11.003
1493020458;13.615;4.615;6.164;8.463;11.104
1493020463;13.626;4.625;6.156;8.379;11.010
1493020468;13.620;4.624;6.159;8.386;11.012
1493020473;13.744;4.675;6.160;8.468;10.987
1493020479;13.620;4.611;6.181;8.437;11.108
1493020484;13.623;4.623;6.153;8.383;11.008
1493020489;13.743;4.675;6.159;8.387;11.009
1493020494;13.605;4.675;6.165;8.457;11.109
1493020499;13.626;4.625;6.167;8.375;10.988
1493020504;13.624;4.624;6.162;8.373;11.022
1493020509;13.743;4.673;6.171;8.380;10.991
1493020514;13.623;4.617;6.169;8.460;11.105
1493020519;13.625;4.625;6.162;8.343;11.018
1493020524;13.743;4.624;6.154;8.364;11.019
1493020529;13.606;4.674;6.159;8.467;11.108
1493020534;13.626;4.623;6.154;8.346;11.007
1493020539;13.625;4.623;6.156;8.364;10.948
1493020544;13.731;4.673;6.165;8.337;11.009
1493020549;13.626;4.614;6.169;8.454;11.108
1493020554;13.625;4.623;6.156;8.361;11.023
1493020559;13.675;4.623;6.163;8.384;11.039
1493020564;13.744;4.674;6.164;8.458;11.053
1493020569;13.625;4.624;6.158;8.343;11.075
1493020574;13.612;4.616;6.173;8.355;11.038
1493020579;13.740;4.673;6.163;8.383;11.019
1493020584;13.610;4.613;6.169;8.466;11.107
1493020589;13.625;4.623;6.158;8.369;10.979
1493020595;13.612;4.623;6.158;8.370;11.026
1493020600;13.743;4.674;6.162;8.453;11.038
1493020605;13.608;4.618;6.170;8.410;11.078
1493020610;13.622;4.623;6.174;8.368;11.021
1493020615;13.743;4.674;6.168;8.367;11.015
1493020620;13.604;4.641;6.170;8.451;11.105
1493020625;13.625;4.625;6.159;8.377;11.002
1493020630;13.623;4.623;6.160;8.381;11.011
1493020635;13.712;4.667;6.173;8.371;10.998
1493020640;13.623;4.617;6.159;8.455;11.107
1493020645;13.624;4.624;6.168;8.360;11.019
1493020650;13.743;4.623;6.159;8.361;11.007
1493020655;13.719;4.674;6.168;8.450;11.112
1493020660;13.625;4.624;6.157;8.358;11.070
1493020665;13.623;4.616;6.173;8.372;11.005
1493020670;13.740;4.673;6.161;8.369;11.033
1493020675;13.620;4.614;6.167;8.457;11.117
1493020680;13.624;4.624;6.170;8.347;11.014
1493020685;13.710;4.625;6.170;8.363;11.035
1493020690;13.742;4.675;6.170;8.468;11.110
1493020695;13.624;4.623;6.163;8.321;11.127
1493020700;13.621;4.623;6.163;8.352;11.028
1493020705;13.742;4.676;6.162;8.371;11.022
1493020711;13.614;4.616;6.170;8.466;11.107
1493020716;13.624;4.625;6.163;8.382;11.015
1493020721;13.742;4.624;6.164;8.364;11.049
1493020726;13.713;4.675;6.161;8.454;11.099
1493020731;13.612;4.623;6.169;8.325;11.114
1493020736;13.609;4.619;6.180;8.330;10.941
1493020741;13.723;4.667;6.186;8.347;10.987
1493020746;13.600;4.630;6.163;8.464;11.110
1493020751;13.623;4.625;6.162;8.348;10.993
1493020756;13.623;4.625;6.159;8.382;11.031
1493020761;13.742;4.676;6.160;8.454;11.014
1493020766;13.624;4.624;6.163;8.450;11.103
1493020771;13.609;4.621;6.169;8.347;10.952
1493020776;13.739;4.676;6.166;8.384;11.011
1493020781;13.602;4.676;6.168;8.456;11.111
1493020786;13.623;4.625;6.162;8.362;10.989
1493020791;13.622;4.624;6.168;8.354;11.015
1493020796;13.742;4.677;6.171;8.417;11.014
1493020801;13.609;4.616;6.174;8.469;11.081
