1492998432;13.646;4.625;6.169;8.419;11.075
1492998437;13.649;4.627;6.168;8.356;10.978
1492998442;13.765;4.630;6.178;8.354;10.970
1492998447;13.649;4.667;6.175;8.423;11.088
1492998452;13.648;4.626;6.166;8.337;10.945
1492998457;13.636;4.617;6.176;8.325;10.959
1492998462;13.762;4.679;6.177;8.367;10.958
1492998467;13.649;4.621;6.168;8.455;11.076
1492998472;13.649;4.627;6.170;8.349;10.972
1492998477;13.765;4.626;6.171;8.341;10.974
1492998482;13.710;4.677;6.174;8.434;11.085
1492998487;13.637;4.621;6.171;8.303;10.926
1492998492;13.645;4.626;6.167;8.321;10.971
1492998497;13.757;4.675;6.179;8.347;10.959
1492998502;13.637;4.613;6.176;8.408;11.075
1492998507;13.646;4.626;6.172;8.344;10.964
1492998512;13.740;4.627;6.165;8.351;10.968
1492998517;13.764;4.678;6.180;8.420;11.080
1492998522;13.649;4.629;6.165;8.348;11.084
1492998527;13.634;4.622;6.182;8.334;10.959
1492998533;13.750;4.671;6.170;8.329;10.950
1492998538;13.629;4.617;6.177;8.425;11.078
1492998543;13.649;4.627;6.168;8.345;10.966
1492998548;13.704;4.628;6.181;8.336;10.970
1492998553;13.767;4.677;6.182;8.437;11.085
1492998558;13.633;4.620;6.185;8.321;11.059
1492998563;13.629;4.622;6.172;8.337;10.964
1492998568;13.762;4.676;6.164;8.355;10.964
1492998573;13.628;4.633;6.171;8.433;11.075
1492998578;13.649;4.627;6.175;8.361;10.945
1492998583;13.648;4.626;6.181;8.341;10.968
1492998588;13.765;4.675;6.203;8.381;10.865
1492998593;13.625;4.622;6.190;8.418;11.063
1492998598;13.646;4.625;6.181;8.362;10.965
1492998603;13.765;4.643;6.171;8.362;10.971
1492998608;13.627;4.674;6.176;8.424;11.077
1492998613;13.649;4.626;6.180;8.347;10.950
1492998618;13.649;4.626;6.183;8.369;10.968
1492998623;13.747;4.669;6.184;8.339;10.956
1492998628;13.647;4.614;6.184;8.414;11.072
1492998633;13.649;4.625;6.183;8.374;10.966
1492998638;13.743;4.627;6.168;8.365;10.966
1492998644;13.765;4.676;6.177;8.442;11.042
1492998649;13.649;4.625;6.181;8.345;11.074
1492998654;13.635;4.619;6.181;8.359;10.946
1492998659;13.762;4.675;6.170;8.363;10.958
1492998664;13.628;4.660;6.178;8.432;11.071
1492998669;13.649;4.626;6.170;8.344;10.941
1492998674;13.648;4.627;6.169;8.372;10.960
1492998679;13.765;4.676;6.180;8.373;10.971
1492998684;13.633;4.613;6.181;8.424;11.061
1492998689;13.646;4.626;6.168;8.355;10.971
1492998694;13.765;4.626;6.171;8.363;10.972
1492998699;13.650;4.675;6.172;8.435;11.077
1492998704;13.649;4.627;6.185;8.342;10.940
1492998709;13.649;4.626;6.184;8.371;10.962
1492998714;13.752;4.669;6.185;8.325;10.949
1492998719;13.647;4.615;6.178;8.438;11.068
1492998724;13.649;4.625;6.185;8.352;10.953
1492998729;13.684;4.625;6.187;8.369;10.957
1492998735;13.765;4.674;6.183;8.425;10.928
1492998740;13.649;4.626;6.182;8.376;11.072
1492998745;13.649;4.619;6.178;8.321;10.927
1492998750;13.763;4.670;6.173;8.364;10.962
1492998755;13.650;4.673;6.173;8.440;11.073
1492998760;13.650;4.624;6.173;8.358;10.946
1492998765;13.649;4.624;6.165;8.352;10.963
1492998770;13.765;4.676;6.183;8.342;10.967
1492998775;13.650;4.618;6.187;8.420;11.037
1492998780;13.647;4.625;6.166;8.364;10.958
1492998785;13.765;4.625;6.164;8.360;10.963
1492998790;13.714;4.674;6.176;8.431;11.072
1492998795;13.650;4.625;6.175;8.336;11.081
1492998800;13.649;4.624;6.168;8.346;10.957
1492998805;13.766;4.676;6.183;8.342;10.944
1492998810;13.632;4.613;6.179;8.439;11.063
1492998815;13.649;4.624;6.174;8.362;10.953
1492998820;13.684;4.624;6.182;8.370;10.951
1492998825;13.766;4.672;6.183;8.440;10.943
1492998830;13.650;4.623;6.178;8.365;11.074
1492998835;13.649;4.623;6.167;8.387;10.958
1492998840;13.751;4.668;6.172;8.368;10.960
1492998846;13.626;4.670;6.184;8.429;11.068
1492998851;13.649;4.624;6.171;8.359;10.947
1492998856;13.649;4.622;6.171;8.356;10.962
1492998861;13.766;4.674;6.179;8.388;10.957
1492998866;13.650;4.619;6.179;8.430;11.064
1492998871;13.636;4.617;6.173;8.336;10.953
1492998876;13.763;4.636;6.165;8.367;10.954
1492998881;13.628;4.674;6.179;8.432;11.073
1492998886;13.651;4.626;6.177;8.326;10.963
1492998891;13.649;4.625;6.172;8.373;10.967
1492998896;13.765;4.675;6.172;8.352;10.956
1492998901;13.634;4.608;6.173;8.425;11.040
1492998906;13.647;4.622;6.179;8.359;10.956
1492998911;13.766;4.629;6.173;8.366;10.964
1492998916;13.655;4.674;6.183;8.447;11.075
1492998921;13.650;4.624;6.169;8.348;10.980
1492998926;13.649;4.625;6.178;8.366;10.961
1492998931;13.762;4.665;6.184;8.347;10.936
1492998936;13.647;4.614;6.182;8.439;11.067
1492998941;13.650;4.623;6.166;8.365;10.962
1492998946;13.758;4.624;6.177;8.367;10.963
1492998951;13.766;4.677;6.182;8.432;11.074
1492998956;13.650;4.626;6.175;8.356;11.072
1492998962;13.652;4.627;6.183;8.367;10.965
1492998967;13.718;4.624;6.176;8.361;10.965
1492998972;13.766;4.675;6.172;8.424;11.065
1492998977;13.651;4.625;6.169;8.338;11.076
1492998982;13.650;4.626;6.169;8.377;10.962
1492998987;13.766;4.674;6.172;8.368;10.970
1492998992;13.630;4.628;6.181;8.446;11.039
1492998997;13.639;4.624;6.185;8.365;10.944
1492999002;13.649;4.625;6.170;8.375;10.962
1492999007;13.766;4.673;6.180;8.437;10.949
1492999012;13.651;4.625;6.176;8.432;11.071
1492999017;13.653;4.626;6.171;8.371;10.958
1492999022;13.766;4.623;6.167;8.373;10.963
1492999027;13.754;4.670;6.182;8.437;11.064
1492999032;13.646;4.626;6.178;8.349;11.076
1492999037;13.650;4.628;6.169;8.367;10.967
1492999042;13.766;4.677;6.167;8.376;10.967
1492999047;13.630;4.664;6.179;8.433;11.083
1492999052;13.650;4.626;6.172;8.368;10.942
1492999057;13.637;4.619;6.176;8.360;10.957
1492999062;13.763;4.676;6.174;8.447;10.964
1492999067;13.651;4.627;6.174;8.429;11.086
1492999072;13.650;4.628;6.177;8.363;10.979
1492999078;13.766;4.646;6.183;8.363;10.972
1492999083;13.629;4.677;6.176;8.442;11.088
1492999088;13.636;4.619;6.183;8.346;10.931
1492999093;13.647;4.625;6.163;8.364;10.968
1492999098;13.757;4.673;6.183;8.350;10.960
1492999103;13.639;4.616;6.166;8.444;11.068
1492999108;13.648;4.626;6.165;8.373;10.970
1492999113;13.766;4.626;6.163;8.375;10.975
1492999118;13.756;4.677;6.178;8.442;11.078
1492999123;13.651;4.627;6.166;8.345;11.111
1492999128;13.633;4.619;6.168;8.370;10.944
1492999133;13.752;4.670;6.173;8.353;10.945
1492999138;13.627;4.625;6.177;8.446;11.086
1492999143;13.650;4.626;6.182;8.368;10.970
1492999148;13.710;4.626;6.170;8.361;10.973
1492999153;13.767;4.678;6.181;8.453;10.981
1492999158;13.646;4.607;6.190;8.359;11.030
1492999163;13.636;4.618;6.178;8.344;10.976
1492999168;13.763;4.674;6.182;8.363;10.962
1492999173;13.630;4.677;6.181;8.449;11.082
1492999178;13.652;4.627;6.178;8.346;10.981
1492999183;13.649;4.626;6.168;8.367;10.980
1492999188;13.767;4.677;6.195;8.408;10.944
1492999194;13.649;4.619;6.186;8.415;11.050
1492999199;13.648;4.625;6.180;8.371;10.965
