1493059631;13.507;4.610;6.190;8.433;11.209
1493059636;13.507;4.609;6.184;8.389;11.032
1493059641;13.635;4.660;6.194;8.386;11.034
1493059646;13.486;4.600;6.191;8.493;11.202
1493059651;13.491;4.602;6.189;8.372;11.020
1493059656;13.592;4.607;6.181;8.386;11.031
1493059661;13.636;4.660;6.191;8.485;11.201
1493059666;13.508;4.610;6.188;8.362;11.128
1493059671;13.507;4.609;6.189;8.403;11.032
1493059676;13.636;4.659;6.191;8.394;11.031
1493059681;13.490;4.591;6.194;8.456;11.184
1493059686;13.504;4.608;6.189;8.384;11.028
1493059691;13.635;4.631;6.185;8.400;11.032
1493059696;13.483;4.659;6.188;8.489;11.203
1493059701;13.508;4.608;6.185;8.394;11.004
1493059706;13.506;4.607;6.189;8.389;11.031
1493059711;13.625;4.648;6.187;8.462;11.022
1493059716;13.505;4.608;6.180;8.403;11.198
1493059721;13.507;4.609;6.186;8.405;11.028
1493059726;13.636;4.659;6.193;8.393;11.031
1493059731;13.484;4.599;6.193;8.488;11.206
1493059737;13.504;4.608;6.183;8.396;11.026
1493059742;13.518;4.608;6.186;8.325;11.008
1493059747;13.633;4.658;6.191;8.497;11.161
1493059752;13.508;4.609;6.188;8.382;11.217
1493059757;13.508;4.608;6.187;8.392;11.029
1493059762;13.636;4.660;6.181;8.395;11.029
1493059767;13.501;4.599;6.180;8.511;11.202
1493059772;13.508;4.609;6.183;8.388;10.981
1493059777;13.592;4.607;6.191;8.393;11.012
1493059782;13.636;4.660;6.187;8.495;11.203
1493059787;13.508;4.610;6.185;8.383;11.174
1493059792;13.508;4.609;6.187;8.401;11.021
1493059797;13.636;4.660;6.187;8.396;11.019
1493059802;13.508;4.599;6.180;8.501;11.191
1493059807;13.495;4.602;6.182;8.396;11.018
1493059812;13.630;4.636;6.186;8.356;10.941
1493059817;13.473;4.655;6.198;8.467;11.195
1493059822;13.506;4.608;6.189;8.393;10.988
1493059827;13.507;4.607;6.186;8.403;11.023
1493059832;13.637;4.659;6.191;8.481;11.015
1493059837;13.509;4.610;6.191;8.435;11.195
1493059842;13.508;4.609;6.187;8.392;11.028
1493059847;13.620;4.652;6.190;8.375;10.998
1493059853;13.482;4.602;6.189;8.486;11.187
1493059858;13.509;4.609;6.186;8.395;11.009
1493059863;13.507;4.610;6.187;8.400;11.021
1493059868;13.637;4.660;6.192;8.464;11.020
1493059873;13.509;4.607;6.187;8.487;11.195
1493059878;13.487;4.603;6.195;8.366;10.997
1493059883;13.633;4.636;6.190;8.387;11.004
1493059888;13.484;4.661;6.185;8.490;11.186
1493059893;13.509;4.609;6.185;8.393;10.986
1493059898;13.491;4.604;6.196;8.383;10.993
1493059903;13.634;4.659;6.189;8.480;11.009
1493059908;13.502;4.593;6.186;8.408;11.166
1493059913;13.506;4.610;6.185;8.385;11.009
1493059918;13.637;4.662;6.178;8.397;11.012
1493059923;13.488;4.600;6.186;8.507;11.185
1493059928;13.509;4.610;6.185;8.393;11.015
1493059933;13.621;4.610;6.185;8.389;11.011
1493059938;13.637;4.662;6.184;8.477;11.151
1493059943;13.502;4.610;6.184;8.367;10.970
1493059948;13.508;4.612;6.184;8.390;11.015
1493059953;13.636;4.661;6.181;8.389;11.015
1493059958;13.510;4.602;6.182;8.494;11.183
1493059963;13.509;4.612;6.183;8.388;11.010
1493059969;13.637;4.610;6.185;8.388;10.996
1493059974;13.468;4.656;6.183;8.480;11.174
1493059979;13.510;4.612;6.187;8.377;10.974
1493059984;13.508;4.611;6.183;8.388;11.008
1493059989;13.637;4.662;6.185;8.418;11.011
1493059994;13.510;4.609;6.188;8.505;11.174
1493059999;13.509;4.614;6.184;8.398;11.005
1493060004;13.620;4.658;6.181;8.400;11.003
1493060009;13.482;4.644;6.181;8.509;11.179
1493060014;13.510;4.613;6.187;8.399;10.970
1493060019;13.508;4.613;6.186;8.400;11.001
1493060024;13.637;4.662;6.199;8.495;10.987
1493060029;13.510;4.614;6.188;8.374;11.194
1493060034;13.490;4.609;6.187;8.389;10.973
1493060039;13.634;4.663;6.186;8.397;11.002
1493060044;13.510;4.604;6.187;8.487;11.178
1493060049;13.510;4.613;6.187;8.393;11.005
1493060054;13.638;4.613;6.184;8.382;10.998
1493060059;13.526;4.664;6.189;8.488;11.176
1493060064;13.468;4.606;6.176;8.343;10.959
1493060069;13.506;4.612;6.183;8.392;11.001
1493060074;13.638;4.664;6.187;8.444;11.005
1493060079;13.511;4.613;6.183;8.507;11.169
1493060085;13.510;4.613;6.180;8.393;11.002
1493060090;13.638;4.662;6.185;8.393;11.000
1493060095;13.486;4.631;6.185;8.454;11.153
1493060100;13.507;4.612;6.185;8.394;10.965
1493060105;13.508;4.613;6.185;8.394;11.004
1493060110;13.638;4.664;6.181;8.477;11.009
1493060115;13.511;4.612;6.188;8.380;11.169
1493060120;13.510;4.613;6.183;8.396;11.002
1493060125;13.638;4.664;6.190;8.362;10.979
1493060130;13.491;4.601;6.188;8.470;11.165
1493060135;13.510;4.613;6.183;8.387;10.987
1493060140;13.599;4.613;6.184;8.388;10.999
1493060145;13.638;4.664;6.182;8.502;11.177
1493060150;13.511;4.612;6.186;8.371;11.038
1493060155;13.510;4.611;6.186;8.391;10.989
1493060160;13.622;4.660;6.178;8.387;11.000
1493060165;13.511;4.603;6.188;8.479;11.169
1493060170;13.511;4.614;6.187;8.397;11.002
1493060175;13.638;4.644;6.185;8.397;10.995
1493060180;13.486;4.660;6.190;8.487;11.171
1493060185;13.511;4.611;6.183;8.395;10.973
1493060190;13.496;4.605;6.175;8.387;10.989
1493060195;13.636;4.662;6.183;8.502;10.997
1493060201;13.511;4.613;6.183;8.359;11.179
1493060206;13.511;4.613;6.183;8.399;10.999
1493060211;13.639;4.662;6.178;8.390;11.005
1493060216;13.494;4.602;6.184;8.494;11.175
1493060221;13.492;4.607;6.188;8.388;10.956
1493060226;13.574;4.611;6.183;8.404;11.003
1493060231;13.639;4.663;6.183;8.489;11.178
1493060236;13.511;4.612;6.183;8.370;11.056
1493060241;13.511;4.610;6.183;8.388;11.001
1493060246;13.639;4.662;6.179;8.390;11.006
1493060251;13.473;4.595;6.174;8.465;11.143
1493060256;13.508;4.610;6.183;8.393;10.996
1493060261;13.499;4.611;6.185;8.395;11.000
1493060266;13.639;4.660;6.188;8.503;11.068
1493060271;13.512;4.611;6.191;8.386;11.171
1493060276;13.511;4.612;6.184;8.388;11.003
1493060281;13.639;4.660;6.235;8.376;10.979
1493060286;13.498;4.600;6.179;8.487;11.171
1493060291;13.511;4.611;6.185;8.390;10.998
1493060296;13.617;4.613;6.183;8.380;10.996
1493060301;13.639;4.661;6.185;8.490;11.172
1493060306;13.511;4.609;6.184;8.372;11.112
1493060311;13.511;4.609;6.177;8.386;10.926
1493060317;13.625;4.659;6.179;8.388;10.999
1493060322;13.512;4.600;6.186;8.497;11.175
1493060327;13.511;4.609;6.182;8.392;10.996
1493060332;13.639;4.608;6.179;8.394;10.998
1493060337;13.486;4.660;6.187;8.502;11.177
1493060342;13.512;4.609;6.186;8.360;10.968
1493060347;13.494;4.606;6.184;8.381;11.004
1493060352;13.639;4.661;6.184;8.465;10.999
1493060357;13.512;4.607;6.186;8.494;11.167
1493060362;13.512;4.608;6.181;8.382;10.995
1493060367;13.640;4.660;6.179;8.389;10.997
1493060372;13.488;4.643;6.194;8.500;11.175
1493060377;13.495;4.605;6.178;8.367;10.958
1493060382;13.508;4.608;6.184;8.389;11.005
1493060387;13.640;4.658;6.186;8.490;11.000
1493060392;13.512;4.607;6.169;8.454;11.174
1493060397;13.512;4.608;6.184;8.392;11.009
