1493066828;13.670;4.668;6.183;8.433;10.890
1493066833;13.524;4.605;6.183;8.452;11.047
1493066838;13.542;4.615;6.186;8.399;10.893
1493066843;13.670;4.649;6.176;8.388;10.892
1493066848;13.522;4.667;6.183;8.465;11.069
1493066853;13.545;4.616;6.183;8.393;10.879
1493066858;13.544;4.615;6.178;8.398;10.896
1493066863;13.663;4.651;6.196;8.470;10.883
1493066869;13.543;4.616;6.189;8.458;11.076
1493066874;13.545;4.616;6.174;8.396;10.887
1493066879;13.670;4.665;6.176;8.388;10.883
1493066884;13.522;4.646;6.180;8.481;11.077
1493066889;13.545;4.618;6.174;8.397;10.877
1493066894;13.544;4.617;6.187;8.367;10.874
1493066899;13.667;4.665;6.177;8.458;10.916
1493066904;13.546;4.617;6.175;8.387;11.073
1493066909;13.545;4.618;6.181;8.400;10.883
1493066914;13.670;4.668;6.178;8.393;10.894
1493066919;13.526;4.606;6.180;8.467;11.067
1493066924;13.545;4.617;6.187;8.403;10.877
1493066929;13.579;4.616;6.178;8.397;10.892
1493066934;13.670;4.667;6.184;8.476;11.073
1493066939;13.546;4.617;6.182;8.375;11.080
1493066944;13.545;4.617;6.178;8.394;10.895
1493066949;13.671;4.668;6.172;8.392;10.892
1493066954;13.536;4.607;6.183;8.465;11.076
1493066959;13.530;4.614;6.180;8.393;10.882
1493066964;13.550;4.618;6.181;8.391;10.887
1493066969;13.670;4.669;6.180;8.485;10.942
1493066974;13.546;4.618;6.189;8.373;11.062
1493066979;13.545;4.617;6.189;8.392;10.883
1493066985;13.670;4.669;6.165;8.396;10.880
1493066990;13.515;4.602;6.185;8.456;11.064
1493066995;13.543;4.617;6.179;8.404;10.868
1493067000;13.585;4.618;6.179;8.396;10.882
1493067005;13.671;4.668;6.179;8.470;11.065
1493067010;13.546;4.618;6.174;8.359;10.954
1493067015;13.545;4.619;6.175;8.407;10.888
1493067020;13.652;4.663;6.185;8.369;10.878
1493067025;13.543;4.608;6.185;8.468;11.068
1493067030;13.535;4.612;6.180;8.367;10.866
1493067035;13.668;4.618;6.178;8.398;10.891
1493067040;13.621;4.668;6.181;8.482;11.072
1493067045;13.546;4.617;6.186;8.369;10.898
1493067050;13.545;4.617;6.184;8.394;10.881
1493067055;13.670;4.668;6.183;8.400;10.878
1493067060;13.525;4.602;6.181;8.465;11.041
1493067065;13.543;4.617;6.183;8.397;10.878
1493067070;13.671;4.616;6.184;8.393;10.878
1493067075;13.539;4.669;6.181;8.484;11.071
1493067080;13.546;4.617;6.187;8.365;10.862
1493067085;13.545;4.619;6.180;8.395;10.886
1493067090;13.664;4.660;6.197;8.357;10.867
1493067095;13.544;4.608;6.188;8.465;11.065
1493067101;13.546;4.619;6.181;8.396;10.890
1493067106;13.671;4.618;6.178;8.405;10.879
1493067111;13.574;4.669;6.183;8.477;11.071
1493067116;13.546;4.617;6.188;8.380;10.926
1493067121;13.545;4.617;6.174;8.388;10.866
1493067126;13.668;4.668;6.178;8.400;10.885
1493067131;13.547;4.610;6.174;8.478;11.066
1493067136;13.546;4.618;6.175;8.398;10.879
1493067141;13.671;4.642;6.175;8.395;10.876
1493067146;13.523;4.669;6.183;8.478;11.060
1493067151;13.546;4.617;6.188;8.394;10.849
1493067156;13.530;4.616;6.185;8.404;10.884
1493067161;13.619;4.653;6.178;8.400;10.759
1493067166;13.544;4.614;6.187;8.466;11.048
1493067171;13.544;4.616;6.182;8.395;10.884
1493067176;13.671;4.650;6.173;8.398;10.874
1493067181;13.523;4.669;6.184;8.467;11.054
1493067186;13.534;4.612;6.181;8.380;10.860
1493067191;13.540;4.618;6.184;8.396;10.877
1493067196;13.671;4.671;6.183;8.448;10.878
1493067201;13.547;4.617;6.176;8.465;11.069
1493067206;13.546;4.619;6.172;8.397;10.889
1493067211;13.671;4.640;6.171;8.391;10.888
1493067216;13.508;4.663;6.188;8.448;11.055
1493067222;13.544;4.618;6.175;8.379;10.873
1493067227;13.546;4.618;6.186;8.396;10.889
1493067232;13.671;4.670;6.180;8.425;10.883
1493067237;13.547;4.618;6.174;8.477;11.067
1493067242;13.546;4.619;6.176;8.396;10.881
1493067247;13.653;4.663;6.189;8.377;10.873
1493067252;13.521;4.656;6.176;8.468;11.065
1493067257;13.547;4.619;6.183;8.390;10.870
1493067262;13.546;4.618;6.176;8.402;10.882
1493067267;13.672;4.669;6.183;8.471;10.925
1493067272;13.547;4.620;6.176;8.410;11.065
1493067277;13.532;4.610;6.190;8.384;10.877
1493067282;13.668;4.668;6.181;8.386;10.887
1493067287;13.525;4.619;6.181;8.469;11.068
1493067292;13.547;4.619;6.180;8.397;10.870
1493067297;13.543;4.617;6.174;8.396;10.879
1493067302;13.672;4.669;6.183;8.483;10.893
1493067307;13.547;4.618;6.192;8.454;11.033
1493067312;13.544;4.618;6.172;8.388;10.872
1493067317;13.672;4.669;6.180;8.393;10.876
1493067322;13.525;4.609;6.182;8.478;11.067
1493067327;13.547;4.619;6.189;8.401;10.864
1493067332;13.540;4.619;6.164;8.391;10.882
1493067338;13.672;4.668;6.188;8.459;10.901
1493067343;13.544;4.618;6.188;8.368;11.055
1493067348;13.547;4.620;6.173;8.403;10.885
1493067353;13.672;4.670;6.172;8.397;10.885
1493067358;13.534;4.607;6.186;8.477;11.063
1493067363;13.547;4.618;6.182;8.398;10.876
1493067368;13.635;4.618;6.184;8.393;10.871
1493067373;13.656;4.665;6.182;8.461;11.057
1493067378;13.547;4.618;6.179;8.380;11.063
1493067383;13.547;4.617;6.173;8.388;10.876
1493067388;13.672;4.667;6.180;8.388;10.881
1493067393;13.548;4.609;6.186;8.475;11.061
1493067398;13.548;4.620;6.182;8.393;10.882
1493067403;13.656;4.613;6.185;8.391;10.880
1493067408;13.605;4.670;6.182;8.462;11.056
1493067413;13.548;4.620;6.173;8.393;10.868
1493067418;13.547;4.622;6.182;8.398;10.883
1493067423;13.672;4.673;6.181;8.398;10.882
1493067428;13.548;4.612;6.178;8.463;11.065
1493067433;13.532;4.617;6.175;8.385;10.885
1493067438;13.669;4.621;6.187;8.402;10.887
1493067443;13.539;4.675;6.181;8.474;11.066
1493067449;13.547;4.624;6.178;8.376;10.872
1493067454;13.547;4.623;6.189;8.395;10.879
1493067459;13.672;4.675;6.182;8.414;10.877
1493067464;13.530;4.611;6.180;8.455;11.037
1493067469;13.545;4.624;6.182;8.402;10.888
1493067474;13.672;4.640;6.178;8.388;10.888
1493067479;13.524;4.676;6.183;8.476;11.066
1493067484;13.548;4.625;6.173;8.391;10.867
1493067489;13.546;4.624;6.174;8.396;10.889
1493067494;13.663;4.667;6.190;8.457;10.872
1493067499;13.545;4.625;6.177;8.475;11.058
1493067504;13.547;4.626;6.173;8.393;10.887
1493067509;13.672;4.677;6.182;8.391;10.884
1493067514;13.525;4.637;6.180;8.482;11.067
1493067519;13.548;4.627;6.179;8.403;10.869
1493067524;13.541;4.627;6.174;8.388;10.854
1493067529;13.666;4.677;6.186;8.478;10.993
1493067534;13.548;4.627;6.190;8.372;11.055
1493067539;13.547;4.627;6.179;8.399;10.883
1493067544;13.672;4.678;6.175;8.400;10.888
1493067549;13.525;4.649;6.181;8.476;11.063
1493067554;13.548;4.627;6.187;8.400;10.868
1493067559;13.533;4.621;6.178;8.393;10.886
1493067565;13.670;4.679;6.184;8.474;10.888
1493067570;13.546;4.628;6.176;8.372;11.056
1493067575;13.547;4.627;6.186;8.395;10.878
1493067580;13.673;4.677;6.173;8.399;10.884
1493067585;13.535;4.618;6.181;8.468;11.062
1493067590;13.533;4.622;6.180;8.378;10.879
1493067595;13.593;4.625;6.181;8.391;10.877
1493067600;13.673;4.678;6.178;8.465;11.030
