1493045230;13.468;4.668;6.202;8.499;11.398
1493045235;13.460;4.618;6.193;8.354;11.172
1493045240;13.459;4.618;6.197;8.366;11.207
1493045245;13.593;4.670;6.198;8.511;11.202
1493045250;13.460;4.619;6.208;8.409;11.365
1493045255;13.446;4.616;6.208;8.377;11.210
1493045260;13.593;4.669;6.197;8.395;11.210
1493045265;13.450;4.609;6.201;8.523;11.396
1493045270;13.460;4.618;6.190;8.385;11.215
1493045275;13.593;4.617;6.198;8.380;11.213
1493045280;13.434;4.667;6.194;8.495;11.394
1493045285;13.444;4.612;6.197;8.351;11.166
1493045290;13.456;4.617;6.191;8.411;11.211
1493045296;13.593;4.669;6.201;8.505;11.209
1493045301;13.460;4.617;6.193;8.412;11.393
1493045306;13.460;4.617;6.202;8.388;11.209
1493045311;13.593;4.669;6.196;8.398;11.210
1493045316;13.427;4.601;6.197;8.472;11.395
1493045321;13.457;4.616;6.203;8.381;11.214
1493045326;13.593;4.617;6.191;8.393;11.214
1493045331;13.513;4.669;6.190;8.506;11.404
1493045336;13.460;4.617;6.204;8.357;11.183
1493045341;13.459;4.618;6.200;8.375;11.213
1493045346;13.559;4.663;6.202;8.495;11.185
1493045351;13.457;4.617;6.203;8.410;11.399
1493045356;13.460;4.618;6.194;8.384;11.209
1493045361;13.593;4.669;6.202;8.390;11.212
1493045366;13.449;4.608;6.202;8.500;11.399
1493045371;13.460;4.618;6.208;8.375;11.210
1493045376;13.592;4.613;6.208;8.373;11.187
1493045381;13.430;4.670;6.200;8.503;11.400
1493045386;13.397;4.600;6.280;8.376;11.137
1493045391;13.455;4.618;6.208;8.385;11.209
1493045396;13.593;4.670;6.197;8.508;11.265
1493045401;13.460;4.621;6.202;8.350;11.409
1493045406;13.458;4.620;6.208;8.382;11.206
1493045412;13.593;4.670;6.191;8.382;11.202
1493045417;13.460;4.610;6.212;8.488;11.334
1493045422;13.446;4.619;6.202;8.369;11.200
1493045427;13.593;4.630;6.188;8.368;11.213
1493045432;13.434;4.672;6.198;8.501;11.399
1493045437;13.460;4.620;6.198;8.389;11.175
1493045442;13.458;4.619;6.199;8.383;11.211
1493045447;13.592;4.671;6.190;8.507;11.208
1493045452;13.446;4.614;6.190;8.357;11.344
1493045457;13.457;4.621;6.202;8.396;11.214
1493045462;13.592;4.671;6.194;8.387;11.204
1493045467;13.456;4.609;6.201;8.497;11.393
1493045472;13.460;4.620;6.190;8.375;11.209
1493045477;13.593;4.621;6.195;8.388;11.200
1493045482;13.429;4.664;6.196;8.491;11.376
1493045487;13.457;4.618;6.207;8.364;11.163
1493045492;13.459;4.620;6.208;8.395;11.204
1493045497;13.592;4.672;6.194;8.499;11.202
1493045502;13.460;4.620;6.197;8.389;11.396
1493045507;13.460;4.620;6.208;8.379;11.209
1493045512;13.571;4.664;6.197;8.375;11.187
1493045517;13.452;4.609;6.198;8.491;11.392
1493045522;13.460;4.619;6.198;8.387;11.207
1493045528;13.593;4.619;6.190;8.386;11.206
1493045533;13.433;4.671;6.189;8.509;11.384
1493045538;13.457;4.619;6.202;8.392;11.157
1493045543;13.458;4.620;6.187;8.348;11.168
1493045548;13.589;4.669;6.197;8.491;11.293
1493045553;13.460;4.619;6.199;8.341;11.408
1493045558;13.459;4.620;6.208;8.370;11.201
1493045563;13.593;4.672;6.190;8.397;11.202
1493045568;13.460;4.610;6.194;8.501;11.391
1493045573;13.460;4.619;6.202;8.381;11.187
1493045578;13.576;4.614;6.194;8.385;11.192
1493045583;13.433;4.669;6.193;8.508;11.389
1493045588;13.460;4.619;6.209;8.381;11.164
1493045593;13.458;4.619;6.199;8.402;11.199
1493045598;13.592;4.671;6.200;8.520;11.190
1493045603;13.460;4.620;6.208;8.373;11.389
1493045608;13.443;4.614;6.199;8.392;11.195
1493045613;13.589;4.670;6.184;8.386;11.196
1493045618;13.460;4.609;6.198;8.503;11.389
1493045623;13.460;4.618;6.200;8.381;11.205
1493045628;13.593;4.617;6.207;8.370;11.196
1493045633;13.433;4.669;6.203;8.492;11.388
1493045638;13.444;4.612;6.200;8.377;11.133
1493045644;13.455;4.617;6.198;8.372;11.200
1493045649;13.592;4.670;6.192;8.490;11.192
1493045654;13.460;4.618;6.203;8.355;11.387
1493045659;13.459;4.618;6.197;8.382;11.200
1493045664;13.592;4.669;6.191;8.401;11.192
1493045669;13.426;4.601;6.196;8.497;11.368
1493045674;13.456;4.618;6.207;8.393;11.188
1493045679;13.593;4.618;6.196;8.399;11.194
1493045684;13.433;4.668;6.201;8.502;11.382
1493045689;13.459;4.618;6.202;8.378;11.156
1493045694;13.458;4.618;6.190;8.409;11.198
1493045699;13.592;4.667;6.188;8.478;11.210
1493045704;13.457;4.617;6.196;8.356;11.381
1493045709;13.459;4.617;6.196;8.373;11.195
1493045714;13.593;4.669;6.197;8.392;11.191
1493045719;13.459;4.609;6.198;8.494;11.383
1493045724;13.459;4.619;6.204;8.397;11.195
1493045729;13.593;4.617;6.199;8.378;11.169
1493045734;13.419;4.664;6.195;8.489;11.380
1493045739;13.459;4.619;6.205;8.374;11.158
1493045744;13.458;4.620;6.205;8.404;11.183
1493045749;13.593;4.671;6.200;8.505;11.190
1493045754;13.459;4.619;6.210;8.350;11.381
1493045759;13.459;4.618;6.192;8.383;11.188
1493045765;13.575;4.664;6.199;8.376;11.188
1493045770;13.457;4.610;6.197;8.497;11.383
1493045775;13.459;4.619;6.207;8.391;11.187
1493045780;13.593;4.616;6.198;8.388;11.181
1493045785;13.433;4.670;6.190;8.507;11.384
1493045790;13.459;4.619;6.203;8.383;11.154
1493045795;13.442;4.615;6.200;8.374;11.160
1493045800;13.588;4.669;6.195;8.492;11.185
1493045805;13.460;4.620;6.205;8.342;11.379
1493045810;13.459;4.619;6.206;8.378;11.194
1493045815;13.592;4.670;6.195;8.368;11.193
1493045820;13.460;4.610;6.207;8.492;11.377
1493045825;13.447;4.618;6.212;8.368;11.165
1493045830;13.589;4.628;6.206;8.385;11.177
1493045835;13.432;4.670;6.196;8.493;11.380
1493045840;13.459;4.619;6.208;8.381;11.145
1493045845;13.458;4.620;6.201;8.387;11.182
1493045850;13.592;4.671;6.194;8.496;11.194
1493045855;13.459;4.620;6.200;8.345;11.343
1493045860;13.455;4.618;6.195;8.386;11.188
1493045865;13.593;4.670;6.198;8.392;11.194
1493045870;13.459;4.610;6.197;8.493;11.378
1493045876;13.459;4.620;6.203;8.387;11.186
1493045881;13.593;4.620;6.208;8.383;11.192
1493045886;13.433;4.670;6.189;8.493;11.373
1493045891;13.445;4.613;6.204;8.391;11.135
1493045896;13.452;4.621;6.190;8.405;11.189
1493045901;13.592;4.670;6.199;8.494;11.173
1493045906;13.459;4.619;6.205;8.348;11.375
1493045911;13.459;4.619;6.209;8.399;11.182
1493045916;13.592;4.671;6.192;8.382;11.184
1493045921;13.444;4.604;6.212;8.499;11.370
1493045926;13.456;4.618;6.207;8.380;11.182
1493045931;13.592;4.618;6.207;8.387;11.187
1493045936;13.432;4.671;6.200;8.498;11.377
1493045941;13.459;4.620;6.189;8.380;11.149
1493045946;13.458;4.619;6.201;8.401;11.192
1493045951;13.575;4.665;6.197;8.472;11.152
1493045956;13.456;4.618;6.191;8.378;11.377
1493045961;13.459;4.619;6.195;8.390;11.191
1493045966;13.592;4.672;6.191;8.393;11.187
1493045971;13.454;4.610;6.202;8.508;11.377
1493045976;13.459;4.620;6.193;8.373;11.188
1493045981;13.573;4.613;6.196;8.377;11.171
1493045986;13.399;4.664;6.216;8.495;11.349
1493045992;13.456;4.619;6.199;8.406;11.142
1493045997;13.458;4.620;6.201;8.378;11.182
1493046002;13.592;4.671;6.196;8.498;11.186
