1493077627;13.700;4.666;6.178;8.407;10.811
1493077632;13.582;4.615;6.173;8.476;10.949
1493077637;13.581;4.617;6.178;8.385;10.816
1493077642;13.702;4.660;6.185;8.384;10.811
1493077647;13.559;4.669;6.181;8.482;10.948
1493077652;13.566;4.612;6.181;8.367;10.759
1493077657;13.577;4.617;6.171;8.390;10.815
1493077662;13.703;4.669;6.175;8.456;10.814
1493077667;13.582;4.617;6.179;8.460;10.954
1493077673;13.581;4.619;6.176;8.394;10.808
1493077678;13.702;4.630;6.174;8.392;10.815
1493077683;13.515;4.663;6.181;8.451;10.923
1493077688;13.579;4.617;6.174;8.384;10.789
1493077693;13.580;4.618;6.184;8.386;10.814
1493077698;13.703;4.670;6.175;8.448;10.808
1493077703;13.582;4.615;6.178;8.468;10.948
1493077708;13.581;4.618;6.170;8.389;10.816
1493077713;13.702;4.641;6.194;8.388;10.803
1493077718;13.556;4.667;6.178;8.473;10.951
1493077723;13.582;4.618;6.182;8.386;10.795
1493077728;13.581;4.620;6.184;8.404;10.814
1493077733;13.703;4.669;6.180;8.402;10.812
1493077738;13.582;4.611;6.184;8.462;10.947
1493077743;13.582;4.618;6.190;8.339;10.791
1493077748;13.700;4.626;6.175;8.400;10.806
1493077753;13.559;4.668;6.177;8.466;10.953
1493077758;13.582;4.619;6.165;8.382;10.795
1493077763;13.581;4.619;6.166;8.392;10.808
1493077768;13.703;4.669;6.179;8.395;10.817
1493077773;13.582;4.608;6.178;8.471;10.945
1493077778;13.568;4.615;6.182;8.386;10.809
1493077784;13.703;4.619;6.167;8.395;10.812
1493077789;13.655;4.669;6.177;8.479;10.947
1493077794;13.582;4.619;6.181;8.366;10.792
1493077799;13.581;4.619;6.178;8.397;10.816
1493077804;13.703;4.669;6.178;8.393;10.816
1493077809;13.574;4.603;6.188;8.465;10.953
1493077814;13.579;4.618;6.169;8.396;10.819
1493077819;13.703;4.617;6.185;8.388;10.814
1493077824;13.626;4.669;6.179;8.474;10.957
1493077829;13.582;4.619;6.187;8.374;10.790
1493077834;13.581;4.618;6.187;8.400;10.819
1493077839;13.674;4.663;6.185;8.376;10.792
1493077844;13.579;4.607;6.188;8.453;10.948
1493077849;13.543;4.613;6.180;8.401;10.787
1493077854;13.700;4.618;6.173;8.388;10.814
1493077859;13.559;4.669;6.177;8.479;10.946
1493077864;13.582;4.618;6.172;8.378;10.787
1493077869;13.581;4.619;6.179;8.394;10.822
1493077874;13.703;4.671;6.177;8.399;10.811
1493077879;13.575;4.593;6.173;8.450;10.942
1493077884;13.579;4.618;6.185;8.389;10.815
1493077889;13.697;4.620;6.169;8.397;10.813
1493077894;13.704;4.669;6.177;8.464;10.935
1493077900;13.582;4.620;6.177;8.369;10.945
1493077905;13.582;4.621;6.186;8.396;10.814
1493077910;13.703;4.670;6.173;8.375;10.776
1493077915;13.564;4.607;6.175;8.470;10.950
1493077920;13.582;4.619;6.191;8.389;10.822
1493077925;13.694;4.620;6.171;8.390;10.807
1493077930;13.704;4.670;6.181;8.474;10.955
1493077935;13.583;4.619;6.184;8.367;10.869
1493077940;13.581;4.619;6.178;8.401;10.734
1493077945;13.690;4.669;6.182;8.375;10.805
1493077950;13.583;4.611;6.178;8.467;10.947
1493077955;13.582;4.620;6.171;8.396;10.813
1493077960;13.703;4.619;6.158;8.392;10.808
1493077965;13.668;4.669;6.177;8.459;10.945
1493077970;13.583;4.619;6.185;8.368;10.868
1493077975;13.570;4.613;6.178;8.388;10.805
1493077980;13.701;4.670;6.175;8.390;10.810
1493077985;13.583;4.610;6.177;8.480;10.941
1493077990;13.582;4.618;6.169;8.392;10.810
1493077995;13.703;4.619;6.167;8.406;10.811
1493078000;13.704;4.670;6.181;8.473;10.944
1493078005;13.570;4.612;6.189;8.367;10.952
1493078010;13.579;4.617;6.167;8.396;10.818
1493078016;13.704;4.670;6.176;8.390;10.812
1493078021;13.581;4.611;6.177;8.484;10.947
1493078026;13.582;4.619;6.170;8.389;10.815
1493078031;13.669;4.618;6.171;8.400;10.816
1493078036;13.680;4.661;6.186;8.445;10.897
1493078041;13.580;4.617;6.176;8.361;10.783
1493078046;13.582;4.619;6.179;8.389;10.810
1493078051;13.704;4.671;6.179;8.398;10.812
1493078056;13.583;4.610;6.178;8.475;10.955
1493078061;13.582;4.618;6.173;8.392;10.810
1493078066;13.682;4.610;6.163;8.366;10.793
1493078071;13.637;4.668;6.178;8.455;10.940
1493078076;13.583;4.620;6.184;8.377;10.789
1493078081;13.582;4.618;6.185;8.392;10.813
1493078086;13.704;4.668;6.175;8.385;10.818
1493078091;13.583;4.609;6.184;8.481;10.942
1493078096;13.583;4.617;6.197;8.357;10.775
1493078101;13.679;4.618;6.173;8.392;10.817
1493078106;13.704;4.669;6.177;8.485;10.948
1493078111;13.583;4.619;6.183;8.369;10.915
1493078116;13.582;4.618;6.186;8.404;10.815
1493078121;13.704;4.667;6.180;8.387;10.809
1493078126;13.583;4.608;6.180;8.449;10.912
1493078132;13.570;4.617;6.179;8.390;10.807
1493078137;13.704;4.618;6.173;8.396;10.812
1493078142;13.704;4.670;6.180;8.476;10.948
1493078147;13.583;4.618;6.168;8.377;10.952
1493078152;13.582;4.618;6.169;8.394;10.808
1493078157;13.704;4.666;6.178;8.392;10.811
1493078162;13.568;4.602;6.190;8.459;10.946
1493078167;13.583;4.618;6.168;8.397;10.814
1493078172;13.704;4.619;6.176;8.398;10.812
1493078177;13.678;4.668;6.176;8.464;10.941
1493078182;13.583;4.617;6.175;8.380;10.808
1493078187;13.582;4.618;6.166;8.394;10.812
1493078192;13.689;4.663;6.189;8.393;10.799
1493078197;13.580;4.607;6.181;8.479;10.952
1493078202;13.583;4.617;6.172;8.393;10.816
1493078207;13.668;4.617;6.171;8.386;10.813
1493078212;13.704;4.668;6.176;8.459;10.942
1493078217;13.583;4.619;6.170;8.383;10.913
1493078222;13.567;4.611;6.170;8.376;10.780
1493078227;13.701;4.666;6.178;8.377;10.814
1493078232;13.581;4.608;6.176;8.473;10.940
1493078237;13.583;4.619;6.181;8.393;10.816
1493078242;13.670;4.618;6.166;8.399;10.807
1493078248;13.704;4.668;6.179;8.472;10.946
1493078253;13.565;4.609;6.172;8.344;10.927
1493078258;13.580;4.619;6.184;8.397;10.802
1493078263;13.704;4.669;6.177;8.402;10.813
1493078268;13.575;4.608;6.183;8.461;10.950
1493078273;13.583;4.619;6.185;8.402;10.806
1493078278;13.641;4.620;6.185;8.387;10.814
1493078283;13.705;4.666;6.282;8.455;10.863
1493078288;13.581;4.618;6.169;8.361;10.938
1493078293;13.582;4.619;6.174;8.391;10.814
1493078298;13.705;4.671;6.176;8.386;10.806
1493078303;13.572;4.610;6.178;8.468;10.938
1493078308;13.583;4.620;6.171;8.391;10.795
1493078313;13.582;4.619;6.181;8.375;10.784
1493078318;13.701;4.669;6.177;8.381;10.816
1493078323;13.584;4.611;6.184;8.468;10.950
1493078328;13.583;4.620;6.172;8.410;10.811
1493078333;13.704;4.621;6.168;8.392;10.817
1493078338;13.635;4.671;6.175;8.475;10.953
1493078343;13.583;4.620;6.183;8.365;10.815
1493078348;13.568;4.614;6.183;8.400;10.807
1493078353;13.705;4.671;6.179;8.383;10.815
1493078358;13.584;4.612;6.178;8.473;10.941
1493078364;13.580;4.621;6.184;8.400;10.816
1493078369;13.705;4.619;6.178;8.398;10.817
1493078374;13.603;4.671;6.179;8.473;10.950
1493078379;13.568;4.615;6.176;8.348;10.779
1493078384;13.580;4.619;6.173;8.393;10.816
1493078389;13.705;4.671;6.180;8.395;10.816
1493078394;13.584;4.612;6.178;8.483;10.942
1493078399;13.583;4.622;6.166;8.398;10.797
