1493048831;13.400;4.655;6.201;8.492;11.350
1493048836;13.455;4.614;6.199;8.376;11.146
1493048841;13.456;4.614;6.204;8.389;11.188
1493048846;13.590;4.667;6.200;8.500;11.155
1493048851;13.458;4.616;6.207;8.370;11.381
1493048856;13.457;4.615;6.203;8.406;11.187
1493048861;13.573;4.660;6.208;8.360;11.170
1493048867;13.455;4.604;6.200;8.499;11.378
1493048872;13.458;4.616;6.199;8.382;11.191
1493048877;13.590;4.617;6.207;8.378;11.186
1493048882;13.431;4.666;6.197;8.518;11.387
1493048887;13.458;4.616;6.206;8.368;11.157
1493048892;13.442;4.607;6.202;8.386;11.153
1493048897;13.587;4.666;6.201;8.499;11.194
1493048902;13.458;4.616;6.200;8.370;11.381
1493048907;13.457;4.616;6.211;8.391;11.193
1493048912;13.590;4.666;6.199;8.384;11.188
1493048917;13.458;4.606;6.200;8.494;11.389
1493048922;13.458;4.616;6.195;8.344;11.171
1493048927;13.587;4.623;6.208;8.389;11.179
1493048932;13.431;4.668;6.195;8.504;11.385
1493048937;13.458;4.617;6.212;8.381;11.152
1493048942;13.456;4.616;6.203;8.403;11.194
1493048947;13.590;4.667;6.200;8.496;11.296
1493048952;13.458;4.617;6.207;8.339;11.380
1493048957;13.441;4.614;6.195;8.383;11.184
1493048962;13.590;4.669;6.201;8.401;11.183
1493048967;13.458;4.607;6.212;8.499;11.385
1493048972;13.458;4.617;6.195;8.407;11.193
1493048977;13.591;4.630;6.198;8.377;11.189
1493048983;13.431;4.669;6.200;8.491;11.386
1493048988;13.444;4.611;6.204;8.380;11.148
1493048993;13.429;4.609;6.210;8.375;11.165
1493048998;13.587;4.667;6.209;8.494;11.227
1493049003;13.458;4.618;6.202;8.360;11.394
1493049008;13.457;4.618;6.195;8.373;11.200
1493049013;13.591;4.670;6.203;8.384;11.189
1493049018;13.458;4.608;6.203;8.498;11.385
1493049023;13.458;4.618;6.205;8.373;11.185
1493049028;13.574;4.654;6.201;8.392;11.186
1493049033;13.432;4.650;6.206;8.514;11.389
1493049038;13.458;4.618;6.196;8.388;11.172
1493049043;13.450;4.617;6.195;8.392;11.195
1493049048;13.591;4.669;6.194;8.499;11.387
1493049053;13.458;4.618;6.202;8.377;11.281
1493049058;13.441;4.612;6.202;8.376;11.182
1493049063;13.587;4.668;6.208;8.373;11.188
1493049068;13.458;4.611;6.213;8.493;11.388
1493049073;13.458;4.619;6.194;8.410;11.192
1493049078;13.591;4.670;6.198;8.395;11.196
1493049083;13.433;4.625;6.195;8.502;11.385
1493049088;13.441;4.613;6.203;8.376;11.127
1493049093;13.449;4.618;6.198;8.381;11.192
1493049099;13.591;4.670;6.209;8.522;11.390
1493049104;13.458;4.618;6.196;8.369;11.209
1493049109;13.457;4.618;6.206;8.396;11.191
1493049114;13.591;4.669;6.197;8.397;11.187
1493049119;13.425;4.601;6.212;8.468;11.364
1493049124;13.455;4.617;6.209;8.397;11.188
1493049129;13.591;4.616;6.195;8.385;11.192
1493049134;13.431;4.668;6.196;8.514;11.393
1493049139;13.458;4.617;6.206;8.379;11.157
1493049144;13.456;4.617;6.212;8.399;11.190
1493049149;13.591;4.664;6.228;8.461;11.174
1493049154;13.455;4.617;6.210;8.348;11.388
1493049159;13.457;4.618;6.198;8.379;11.195
1493049164;13.591;4.669;6.197;8.402;11.190
1493049169;13.458;4.608;6.199;8.499;11.386
1493049174;13.458;4.618;6.193;8.375;11.183
1493049179;13.590;4.618;6.204;8.379;11.158
1493049184;13.426;4.669;6.196;8.520;11.384
1493049189;13.458;4.619;6.206;8.386;11.165
1493049194;13.456;4.618;6.198;8.401;11.188
1493049199;13.591;4.668;6.206;8.495;11.198
1493049204;13.458;4.618;6.209;8.350;11.385
1493049209;13.458;4.618;6.187;8.397;11.181
1493049215;13.576;4.664;6.201;8.377;11.180
1493049220;13.458;4.609;6.213;8.497;11.383
1493049225;13.458;4.619;6.203;8.375;11.187
1493049230;13.590;4.620;6.207;8.406;11.193
1493049235;13.431;4.670;6.194;8.501;11.389
1493049240;13.458;4.619;6.211;8.381;11.158
1493049245;13.443;4.613;6.209;8.377;11.181
1493049250;13.587;4.669;6.191;8.504;11.177
1493049255;13.458;4.619;6.194;8.392;11.388
1493049260;13.457;4.619;6.212;8.405;11.189
1493049265;13.591;4.671;6.204;8.376;11.193
1493049270;13.448;4.610;6.199;8.499;11.380
1493049275;13.442;4.614;6.199;8.375;11.172
1493049280;13.588;4.618;6.199;8.408;11.184
1493049285;13.431;4.670;6.195;8.502;11.382
1493049290;13.458;4.619;6.194;8.377;11.153
1493049295;13.457;4.618;6.212;8.393;11.187
1493049300;13.590;4.670;6.201;8.514;11.192
1493049305;13.421;4.613;6.208;8.353;11.364
1493049310;13.454;4.619;6.201;8.395;11.187
1493049315;13.591;4.671;6.201;8.386;11.188
1493049320;13.455;4.610;6.204;8.496;11.386
1493049325;13.458;4.620;6.192;8.406;11.183
1493049331;13.591;4.620;6.193;8.410;11.192
1493049336;13.430;4.663;6.207;8.470;11.357
1493049341;13.455;4.619;6.207;8.368;11.155
1493049346;13.457;4.620;6.202;8.392;11.181
1493049351;13.591;4.671;6.196;8.504;11.186
1493049356;13.458;4.620;6.207;8.393;11.381
1493049361;13.458;4.620;6.197;8.400;11.186
1493049366;13.591;4.672;6.196;8.338;11.173
1493049371;13.452;4.608;6.203;8.495;11.376
1493049376;13.458;4.620;6.211;8.397;11.183
1493049381;13.591;4.621;6.196;8.385;11.188
1493049386;13.431;4.671;6.200;8.507;11.384
1493049391;13.458;4.620;6.198;8.358;11.150
1493049396;13.457;4.620;6.213;8.372;11.179
1493049401;13.574;4.666;6.202;8.500;11.179
1493049406;13.458;4.620;6.206;8.407;11.374
1493049411;13.458;4.621;6.201;8.404;11.179
1493049416;13.591;4.672;6.203;8.394;11.180
1493049421;13.448;4.609;6.206;8.504;11.378
1493049426;13.458;4.620;6.202;8.377;11.181
1493049431;13.576;4.614;6.200;8.372;11.174
1493049436;13.452;4.672;6.207;8.514;11.379
1493049441;13.458;4.621;6.208;8.367;11.153
1493049447;13.457;4.619;6.196;8.391;11.183
1493049452;13.591;4.671;6.203;8.517;11.174
1493049457;13.458;4.621;6.197;8.398;11.373
1493049462;13.444;4.615;6.209;8.380;11.161
1493049467;13.588;4.669;6.207;8.382;11.178
1493049472;13.453;4.610;6.198;8.498;11.373
1493049477;13.458;4.622;6.206;8.404;11.185
1493049482;13.591;4.621;6.212;8.394;11.181
1493049487;13.453;4.671;6.203;8.499;11.377
1493049492;13.436;4.614;6.203;8.346;11.125
1493049497;13.454;4.619;6.210;8.393;11.185
1493049502;13.591;4.673;6.201;8.523;11.184
1493049507;13.458;4.621;6.195;8.419;11.380
1493049512;13.457;4.620;6.194;8.395;11.182
1493049517;13.591;4.671;6.197;8.389;11.183
1493049522;13.437;4.595;6.196;8.470;11.355
1493049527;13.455;4.619;6.195;8.414;11.179
1493049532;13.592;4.621;6.210;8.405;11.178
1493049537;13.522;4.671;6.203;8.503;11.380
1493049542;13.458;4.620;6.204;8.351;11.145
1493049547;13.457;4.619;6.194;8.376;11.180
1493049552;13.591;4.671;6.196;8.457;11.153
1493049557;13.456;4.620;6.207;8.475;11.373
1493049563;13.458;4.618;6.197;8.394;11.183
1493049568;13.592;4.670;6.197;8.401;11.177
1493049573;13.433;4.609;6.207;8.493;11.377
1493049578;13.458;4.620;6.185;8.395;11.182
1493049583;13.568;4.621;6.205;8.400;11.155
1493049588;13.516;4.665;6.200;8.495;11.374
1493049593;13.455;4.606;6.219;8.342;11.104
1493049598;13.446;4.619;6.205;8.397;11.173
