1493023631;13.598;4.635;6.179;8.365;10.993
1493023636;13.600;4.635;6.180;8.371;11.020
1493023641;13.703;4.682;6.175;8.460;11.008
1493023646;13.596;4.635;6.179;8.397;11.085
1493023651;13.598;4.635;6.181;8.358;11.007
1493023656;13.718;4.687;6.163;8.385;11.019
1493023661;13.576;4.652;6.170;8.465;11.094
1493023666;13.598;4.635;6.173;8.370;11.004
1493023671;13.582;4.629;6.171;8.355;11.020
1493023676;13.715;4.685;6.174;8.457;11.008
1493023682;13.598;4.636;6.171;8.356;11.106
1493023687;13.597;4.634;6.168;8.370;11.011
1493023692;13.718;4.685;6.171;8.382;11.011
1493023697;13.583;4.625;6.170;8.465;11.100
1493023702;13.578;4.628;6.172;8.353;10.997
1493023707;13.587;4.632;6.173;8.380;11.009
1493023712;13.718;4.684;6.170;8.465;11.008
1493023717;13.598;4.634;6.178;8.354;11.094
1493023722;13.597;4.633;6.160;8.379;11.013
1493023727;13.717;4.681;6.172;8.351;11.025
1493023732;13.568;4.634;6.181;8.465;11.082
1493023737;13.594;4.630;6.168;8.360;11.011
1493023742;13.584;4.622;6.180;8.354;11.009
1493023747;13.702;4.673;6.174;8.460;10.983
1493023752;13.595;4.630;6.162;8.376;11.093
1493023757;13.597;4.630;6.171;8.381;11.015
1493023762;13.717;4.680;6.172;8.361;11.021
1493023767;13.575;4.640;6.172;8.475;11.102
1493023772;13.597;4.631;6.168;8.369;10.962
1493023777;13.583;4.629;6.174;8.350;10.968
1493023782;13.714;4.680;6.174;8.470;11.011
1493023787;13.597;4.629;6.160;8.468;11.102
1493023792;13.597;4.630;6.161;8.382;11.014
1493023798;13.717;4.679;6.163;8.361;11.017
1493023803;13.574;4.677;6.171;8.469;11.095
1493023808;13.582;4.623;6.163;8.342;10.935
1493023813;13.591;4.629;6.169;8.391;11.021
1493023818;13.717;4.681;6.173;8.459;10.981
1493023823;13.597;4.630;6.171;8.461;11.098
1493023828;13.596;4.629;6.180;8.367;11.021
1493023833;13.716;4.673;6.178;8.351;11.026
1493023838;13.559;4.675;6.172;8.463;11.075
1493023843;13.584;4.629;6.171;8.375;11.003
1493023848;13.595;4.630;6.178;8.365;11.025
1493023853;13.717;4.681;6.174;8.446;11.026
1493023858;13.597;4.630;6.165;8.455;11.099
1493023863;13.596;4.632;6.166;8.362;11.015
1493023868;13.702;4.676;6.171;8.371;11.012
1493023873;13.559;4.670;6.174;8.467;11.093
1493023878;13.596;4.632;6.163;8.365;11.000
1493023883;13.595;4.630;6.176;8.366;11.020
1493023888;13.716;4.681;6.174;8.460;11.024
1493023893;13.596;4.631;6.169;8.460;11.102
1493023898;13.583;4.622;6.167;8.350;11.019
1493023903;13.700;4.676;6.181;8.385;11.011
1493023908;13.573;4.672;6.175;8.460;11.094
1493023914;13.595;4.630;6.176;8.375;11.007
1493023919;13.594;4.629;6.173;8.385;11.025
1493023924;13.716;4.680;6.174;8.460;11.029
1493023929;13.596;4.629;6.183;8.439;11.084
1493023934;13.580;4.623;6.170;8.360;11.016
1493023939;13.714;4.676;6.168;8.361;11.017
1493023944;13.573;4.681;6.175;8.472;11.097
1493023949;13.595;4.631;6.182;8.382;11.005
1493023954;13.594;4.630;6.166;8.367;11.015
1493023959;13.716;4.680;6.172;8.454;10.985
1493023964;13.582;4.623;6.173;8.432;11.104
1493023969;13.589;4.630;6.178;8.382;11.020
1493023974;13.716;4.681;6.179;8.380;11.024
1493023979;13.573;4.674;6.171;8.463;11.102
1493023984;13.595;4.629;6.179;8.374;11.002
1493023989;13.594;4.629;6.180;8.359;11.028
1493023994;13.700;4.675;6.172;8.457;11.026
1493023999;13.592;4.629;6.171;8.459;11.105
1493024004;13.594;4.629;6.162;8.367;11.025
1493024009;13.715;4.676;6.174;8.376;11.026
1493024014;13.572;4.680;6.171;8.457;11.095
1493024019;13.595;4.630;6.179;8.385;11.002
1493024024;13.579;4.624;6.173;8.359;11.009
1493024030;13.712;4.679;6.174;8.455;11.018
1493024035;13.595;4.630;6.174;8.463;11.092
1493024040;13.594;4.630;6.180;8.370;11.015
1493024045;13.715;4.661;6.180;8.388;11.018
1493024050;13.572;4.681;6.174;8.470;11.106
1493024055;13.580;4.624;6.169;8.348;11.011
1493024060;13.590;4.629;6.172;8.373;11.017
1493024065;13.715;4.680;6.172;8.400;11.016
1493024070;13.595;4.626;6.180;8.469;11.094
1493024075;13.594;4.629;6.181;8.357;11.018
1493024080;13.715;4.665;6.172;8.383;11.026
1493024085;13.562;4.670;6.181;8.449;11.090
1493024090;13.592;4.628;6.175;8.359;11.013
1493024095;13.593;4.630;6.171;8.368;11.026
1493024100;13.715;4.682;6.173;8.440;11.024
1493024105;13.594;4.629;6.162;8.462;11.098
1493024110;13.594;4.631;6.179;8.378;11.021
1493024115;13.714;4.680;6.174;8.340;10.984
1493024120;13.568;4.678;6.173;8.469;11.100
1493024125;13.594;4.631;6.164;8.365;11.010
1493024130;13.593;4.630;6.170;8.355;11.031
1493024135;13.714;4.682;6.177;8.386;11.022
1493024140;13.594;4.623;6.172;8.479;11.092
1493024145;13.593;4.631;6.177;8.374;10.990
1493024151;13.701;4.624;6.168;8.358;11.017
1493024156;13.568;4.679;6.174;8.467;11.103
1493024161;13.594;4.631;6.166;8.345;11.002
1493024166;13.593;4.631;6.179;8.365;11.022
1493024171;13.714;4.683;6.175;8.384;11.023
1493024176;13.594;4.626;6.164;8.463;11.089
1493024181;13.579;4.625;6.175;8.354;11.020
1493024186;13.711;4.634;6.181;8.372;11.027
1493024191;13.570;4.681;6.174;8.474;11.107
1493024196;13.593;4.632;6.176;8.371;11.005
1493024201;13.592;4.631;6.169;8.385;11.026
1493024206;13.714;4.682;6.172;8.377;11.020
1493024211;13.581;4.616;6.187;8.456;11.091
1493024216;13.590;4.629;6.180;8.383;11.022
1493024221;13.714;4.628;6.170;8.384;11.016
1493024226;13.570;4.681;6.175;8.457;11.099
1493024231;13.593;4.631;6.172;8.376;11.008
1493024236;13.592;4.630;6.182;8.371;11.017
1493024241;13.714;4.680;6.176;8.374;10.977
1493024246;13.590;4.622;6.176;8.458;11.095
1493024251;13.593;4.630;6.181;8.364;11.030
1493024256;13.713;4.628;6.169;8.393;11.029
1493024261;13.574;4.682;6.177;8.475;11.093
1493024267;13.592;4.630;6.177;8.346;11.015
1493024272;13.592;4.629;6.164;8.347;10.973
1493024277;13.708;4.680;6.178;8.341;11.027
1493024282;13.593;4.621;6.168;8.459;11.103
1493024287;13.592;4.630;6.165;8.358;11.019
1493024292;13.713;4.652;6.166;8.391;11.027
1493024297;13.569;4.681;6.171;8.466;11.108
1493024302;13.593;4.630;6.180;8.365;10.999
1493024307;13.580;4.624;6.165;8.380;11.017
1493024312;13.713;4.681;6.174;8.390;11.024
1493024317;13.592;4.623;6.175;8.460;11.107
1493024322;13.592;4.630;6.169;8.366;11.023
1493024327;13.713;4.668;6.170;8.355;11.029
1493024332;13.569;4.681;6.173;8.467;11.105
1493024337;13.580;4.623;6.174;8.352;11.015
1493024342;13.571;4.626;6.176;8.371;10.931
1493024347;13.681;4.676;6.178;8.411;10.987
1493024352;13.589;4.628;6.169;8.470;11.095
1493024357;13.591;4.629;6.176;8.358;11.020
1493024362;13.713;4.671;6.177;8.351;11.016
1493024367;13.569;4.681;6.174;8.474;11.102
1493024372;13.592;4.630;6.172;8.362;11.013
1493024377;13.576;4.623;6.171;8.364;10.997
1493024383;13.699;4.680;6.175;8.464;11.025
1493024388;13.592;4.631;6.163;8.473;11.104
1493024393;13.591;4.632;6.180;8.375;11.019
1493024398;13.712;4.671;6.163;8.370;11.016
