1493041628;13.466;4.595;6.199;8.487;11.374
1493041633;13.471;4.606;6.192;8.373;11.168
1493041638;13.602;4.607;6.188;8.401;11.180
1493041643;13.444;4.654;6.202;8.465;11.333
1493041648;13.454;4.600;6.192;8.366;11.128
1493041653;13.466;4.606;6.202;8.380;11.178
1493041659;13.602;4.656;6.196;8.491;11.149
1493041664;13.471;4.605;6.203;8.377;11.369
1493041669;13.470;4.606;6.184;8.366;11.168
1493041674;13.602;4.657;6.191;8.402;11.162
1493041679;13.434;4.589;6.198;8.493;11.365
1493041684;13.467;4.603;6.193;8.373;11.165
1493041689;13.602;4.605;6.195;8.376;11.177
1493041694;13.483;4.657;6.188;8.516;11.371
1493041699;13.470;4.605;6.187;8.355;11.132
1493041704;13.469;4.605;6.193;8.392;11.169
1493041709;13.587;4.651;6.189;8.487;11.168
1493041714;13.467;4.604;6.192;8.428;11.366
1493041719;13.469;4.605;6.186;8.381;11.177
1493041724;13.602;4.656;6.189;8.368;11.172
1493041729;13.456;4.595;6.199;8.481;11.369
1493041734;13.470;4.606;6.198;8.375;11.167
1493041739;13.582;4.598;6.191;8.363;11.149
1493041744;13.486;4.653;6.193;8.502;11.366
1493041749;13.470;4.605;6.190;8.373;11.130
1493041754;13.469;4.606;6.189;8.374;11.179
1493041759;13.601;4.656;6.192;8.488;11.171
1493041764;13.470;4.604;6.188;8.407;11.374
1493041770;13.461;4.595;6.200;8.351;11.147
1493041775;13.598;4.656;6.187;8.383;11.133
1493041780;13.438;4.590;6.191;8.471;11.338
1493041785;13.466;4.604;6.184;8.375;11.165
1493041790;13.602;4.605;6.203;8.368;11.177
1493041795;13.529;4.656;6.196;8.484;11.364
1493041800;13.470;4.606;6.192;8.370;11.138
1493041805;13.469;4.607;6.196;8.397;11.170
1493041810;13.578;4.650;6.195;8.455;11.143
1493041815;13.467;4.604;6.187;8.460;11.361
1493041820;13.469;4.606;6.187;8.384;11.178
1493041825;13.602;4.658;6.185;8.399;11.171
1493041830;13.444;4.596;6.188;8.504;11.375
1493041835;13.470;4.606;6.201;8.378;11.172
1493041840;13.572;4.592;6.192;8.358;11.159
1493041845;13.567;4.656;6.199;8.502;11.366
1493041850;13.470;4.606;6.197;8.345;11.131
1493041855;13.469;4.607;6.204;8.382;11.191
1493041860;13.602;4.658;6.189;8.431;11.179
1493041865;13.470;4.604;6.196;8.496;11.365
1493041870;13.469;4.605;6.202;8.348;11.153
1493041875;13.598;4.654;6.193;8.366;11.175
1493041881;13.447;4.594;6.194;8.495;11.376
1493041886;13.469;4.605;6.203;8.369;11.181
1493041891;13.601;4.605;6.203;8.363;11.174
1493041896;13.526;4.656;6.199;8.512;11.377
1493041901;13.469;4.605;6.199;8.327;11.120
1493041906;13.454;4.605;6.205;8.389;11.183
1493041911;13.601;4.656;6.200;8.441;11.177
1493041916;13.469;4.604;6.207;8.484;11.374
1493041921;13.469;4.605;6.205;8.376;11.186
1493041926;13.601;4.655;6.195;8.382;11.190
1493041931;13.451;4.595;6.192;8.511;11.374
1493041936;13.455;4.600;6.193;8.395;11.173
1493041941;13.582;4.605;6.205;8.391;11.180
1493041946;13.551;4.655;6.186;8.510;11.382
1493041951;13.469;4.604;6.190;8.359;11.145
1493041956;13.468;4.603;6.199;8.371;11.181
1493041961;13.601;4.655;6.189;8.433;11.179
1493041966;13.451;4.597;6.195;8.467;11.348
1493041971;13.466;4.603;6.188;8.356;11.187
1493041976;13.601;4.655;6.186;8.395;11.192
1493041981;13.444;4.620;6.189;8.517;11.390
1493041986;13.469;4.604;6.194;8.379;11.146
1493041991;13.462;4.602;6.190;8.377;11.206
1493041997;13.564;4.647;6.191;8.468;11.353
1493042002;13.466;4.602;6.199;8.342;11.265
1493042007;13.468;4.603;6.196;8.365;11.186
1493042012;13.601;4.655;6.201;8.394;11.193
1493042017;13.470;4.594;6.206;8.496;11.388
1493042022;13.469;4.604;6.196;8.367;11.191
1493042027;13.600;4.634;6.201;8.356;11.169
1493042032;13.440;4.636;6.190;8.495;11.373
1493042037;13.469;4.604;6.207;8.379;11.162
1493042042;13.473;4.604;6.186;8.370;11.191
1493042047;13.601;4.656;6.192;8.494;11.394
1493042052;13.469;4.604;6.205;8.345;11.290
1493042057;13.468;4.605;6.207;8.358;11.120
1493042062;13.596;4.654;6.195;8.375;11.186
1493042067;13.469;4.596;6.204;8.494;11.393
1493042072;13.469;4.603;6.190;8.367;11.189
1493042077;13.600;4.647;6.191;8.393;11.194
1493042082;13.443;4.633;6.197;8.492;11.387
1493042087;13.469;4.605;6.186;8.394;11.117
1493042092;13.446;4.602;6.194;8.368;11.189
1493042097;13.600;4.655;6.187;8.509;11.334
1493042102;13.469;4.606;6.193;8.352;11.346
1493042108;13.468;4.604;6.202;8.384;11.198
1493042113;13.600;4.656;6.189;8.365;11.193
1493042118;13.469;4.596;6.200;8.496;11.394
1493042123;13.452;4.598;6.194;8.366;11.193
1493042128;13.597;4.615;6.189;8.387;11.192
1493042133;13.442;4.656;6.195;8.495;11.388
1493042138;13.469;4.604;6.189;8.397;11.155
1493042143;13.467;4.606;6.196;8.385;11.208
1493042148;13.600;4.655;6.190;8.504;11.212
1493042153;13.452;4.598;6.191;8.337;11.267
1493042158;13.465;4.604;6.205;8.371;11.195
1493042163;13.600;4.655;6.194;8.381;11.190
1493042168;13.469;4.594;6.201;8.499;11.396
1493042173;13.468;4.605;6.185;8.385;11.217
1493042178;13.600;4.605;6.202;8.369;11.202
1493042183;13.424;4.647;6.193;8.476;11.370
1493042188;13.465;4.603;6.196;8.373;11.147
1493042193;13.467;4.604;6.199;8.366;11.201
1493042198;13.600;4.656;6.197;8.509;11.244
1493042203;13.469;4.604;6.204;8.343;11.389
1493042208;13.468;4.604;6.200;8.384;11.192
1493042213;13.600;4.653;6.204;8.359;11.150
1493042219;13.466;4.595;6.198;8.506;11.377
1493042224;13.468;4.604;6.197;8.378;11.186
1493042229;13.600;4.612;6.199;8.363;11.192
1493042234;13.442;4.656;6.200;8.494;11.380
1493042239;13.468;4.605;6.187;8.384;11.150
1493042244;13.464;4.605;6.194;8.371;11.146
1493042249;13.586;4.656;6.195;8.513;11.211
1493042254;13.469;4.607;6.194;8.349;11.375
1493042259;13.468;4.607;6.196;8.389;11.195
1493042264;13.600;4.657;6.196;8.372;11.189
1493042269;13.469;4.597;6.198;8.509;11.391
1493042274;13.468;4.608;6.185;8.376;11.188
1493042279;13.584;4.600;6.194;8.384;11.182
1493042284;13.439;4.658;6.200;8.493;11.381
1493042289;13.469;4.608;6.202;8.369;11.146
1493042294;13.467;4.609;6.189;8.404;11.182
1493042299;13.600;4.661;6.197;8.492;11.172
1493042304;13.468;4.609;6.208;8.395;11.380
1493042309;13.453;4.603;6.202;8.373;11.192
1493042314;13.597;4.659;6.196;8.391;11.190
1493042320;13.463;4.598;6.202;8.504;11.386
1493042325;13.468;4.609;6.191;8.365;11.191
1493042330;13.600;4.610;6.187;8.372;11.193
1493042335;13.441;4.660;6.194;8.504;11.387
1493042340;13.449;4.602;6.192;8.355;11.140
1493042345;13.464;4.609;6.202;8.395;11.184
1493042350;13.599;4.660;6.197;8.494;11.185
1493042355;13.468;4.610;6.204;8.399;11.386
1493042360;13.468;4.609;6.185;8.389;11.181
1493042365;13.600;4.661;6.190;8.374;11.182
1493042370;13.434;4.591;6.196;8.462;11.366
1493042375;13.465;4.609;6.201;8.391;11.175
1493042380;13.561;4.603;6.203;8.373;11.155
1493042385;13.438;4.659;6.195;8.497;11.383
1493042390;13.468;4.609;6.204;8.366;11.150
1493042395;13.467;4.610;6.205;8.376;11.183
1493042400;13.600;4.660;6.200;8.488;11.178
