1493074031;13.693;4.662;6.180;8.449;10.859
1493074036;13.571;4.610;6.168;8.472;10.998
1493074041;13.571;4.613;6.187;8.404;10.856
1493074046;13.666;4.641;6.184;8.369;10.827
1493074051;13.545;4.663;6.178;8.458;10.996
1493074056;13.571;4.614;6.187;8.379;10.843
1493074061;13.570;4.614;6.188;8.394;10.865
1493074066;13.693;4.665;6.179;8.430;10.866
1493074071;13.571;4.609;6.188;8.470;10.996
1493074077;13.571;4.608;6.201;8.391;10.836
1493074082;13.690;4.662;6.171;8.394;10.854
1493074087;13.548;4.662;6.178;8.473;10.999
1493074092;13.571;4.613;6.170;8.402;10.833
1493074097;13.570;4.612;6.177;8.391;10.863
1493074102;13.693;4.663;6.178;8.477;10.860
1493074107;13.571;4.614;6.179;8.410;10.969
1493074112;13.567;4.612;6.173;8.399;10.856
1493074117;13.694;4.664;6.180;8.391;10.853
1493074122;13.548;4.663;6.179;8.464;10.999
1493074127;13.571;4.613;6.179;8.394;10.829
1493074132;13.571;4.614;6.171;8.398;10.868
1493074137;13.693;4.664;6.178;8.379;10.858
1493074142;13.556;4.598;6.180;8.460;10.998
1493074147;13.571;4.613;6.188;8.395;10.860
1493074152;13.694;4.613;6.175;8.402;10.855
1493074157;13.610;4.663;6.180;8.471;11.004
1493074162;13.572;4.613;6.177;8.377;10.868
1493074167;13.570;4.613;6.187;8.392;10.867
1493074172;13.680;4.657;6.178;8.392;10.861
1493074177;13.569;4.604;6.176;8.467;10.995
1493074182;13.572;4.613;6.172;8.397;10.865
1493074187;13.694;4.612;6.180;8.387;10.864
1493074193;13.600;4.663;6.189;8.459;10.994
1493074198;13.572;4.614;6.184;8.381;10.834
1493074203;13.553;4.607;6.175;8.385;10.842
1493074208;13.691;4.662;6.180;8.387;10.859
1493074213;13.572;4.603;6.183;8.475;11.000
1493074218;13.571;4.612;6.176;8.393;10.853
1493074223;13.694;4.613;6.188;8.391;10.862
1493074228;13.663;4.661;6.181;8.473;10.994
1493074233;13.547;4.606;6.169;8.347;10.899
1493074238;13.568;4.612;6.178;8.395;10.857
1493074243;13.660;4.658;6.185;8.389;10.855
1493074248;13.569;4.603;6.175;8.475;10.992
1493074253;13.571;4.614;6.171;8.395;10.863
1493074258;13.694;4.612;6.187;8.393;10.868
1493074263;13.563;4.664;6.180;8.482;10.993
1493074268;13.572;4.612;6.186;8.377;10.837
1493074273;13.536;4.605;6.175;8.356;10.860
1493074278;13.690;4.663;6.183;8.372;10.855
1493074283;13.571;4.604;6.183;8.479;10.994
1493074288;13.571;4.612;6.170;8.392;10.868
1493074293;13.694;4.624;6.174;8.394;10.866
1493074298;13.548;4.662;6.178;8.474;11.003
1493074303;13.572;4.608;6.176;8.355;10.816
1493074309;13.556;4.610;6.170;8.389;10.859
1493074314;13.694;4.663;6.180;8.430;10.853
1493074319;13.572;4.610;6.183;8.471;11.000
1493074324;13.572;4.614;6.174;8.394;10.858
1493074329;13.693;4.633;6.167;8.398;10.863
1493074334;13.548;4.662;6.179;8.473;10.929
1493074339;13.559;4.611;6.185;8.367;10.830
1493074344;13.571;4.612;6.169;8.398;10.860
1493074349;13.694;4.663;6.176;8.371;10.861
1493074354;13.572;4.605;6.177;8.479;10.998
1493074359;13.572;4.613;6.177;8.398;10.868
1493074364;13.694;4.614;6.178;8.386;10.866
1493074369;13.617;4.657;6.182;8.470;10.991
1493074374;13.569;4.613;6.188;8.375;10.833
1493074379;13.571;4.612;6.181;8.398;10.866
1493074384;13.694;4.662;6.179;8.388;10.864
1493074389;13.572;4.602;6.172;8.481;10.996
1493074394;13.572;4.612;6.181;8.402;10.854
1493074399;13.678;4.602;6.180;8.393;10.855
1493074404;13.570;4.660;6.177;8.467;10.994
1493074409;13.572;4.611;6.184;8.375;10.821
1493074414;13.571;4.612;6.187;8.390;10.854
1493074419;13.694;4.664;6.181;8.382;10.861
1493074425;13.572;4.605;6.190;8.475;10.993
1493074430;13.555;4.608;6.178;8.369;10.832
1493074435;13.691;4.610;6.183;8.388;10.858
1493074440;13.606;4.662;6.180;8.465;10.993
1493074445;13.572;4.612;6.187;8.362;10.854
1493074450;13.572;4.613;6.174;8.388;10.861
1493074455;13.694;4.663;6.179;8.385;10.844
1493074460;13.561;4.597;6.175;8.456;10.977
1493074465;13.569;4.612;6.175;8.395;10.840
1493074470;13.694;4.616;6.178;8.400;10.849
1493074475;13.549;4.663;6.179;8.474;10.989
1493074480;13.573;4.611;6.184;8.364;10.825
1493074485;13.572;4.612;6.185;8.392;10.852
1493074490;13.694;4.662;6.182;8.350;10.793
1493074495;13.569;4.602;6.170;8.478;10.987
1493074500;13.572;4.612;6.177;8.397;10.851
1493074505;13.694;4.635;6.180;8.388;10.861
1493074510;13.549;4.662;6.179;8.462;10.996
1493074515;13.572;4.612;6.175;8.400;10.828
1493074520;13.571;4.611;6.175;8.397;10.846
1493074525;13.679;4.656;6.183;8.437;10.847
1493074530;13.572;4.610;6.190;8.494;10.991
1493074535;13.572;4.611;6.171;8.395;10.852
1493074541;13.694;4.663;6.183;8.397;10.850
1493074546;13.549;4.662;6.181;8.471;10.991
1493074551;13.572;4.611;6.183;8.398;10.830
1493074556;13.556;4.605;6.175;8.394;10.855
1493074561;13.692;4.663;6.166;8.387;10.855
1493074566;13.573;4.601;6.184;8.468;10.990
1493074571;13.572;4.611;6.173;8.395;10.853
1493074576;13.694;4.613;6.169;8.394;10.853
1493074581;13.549;4.659;6.169;8.460;10.990
1493074586;13.558;4.604;6.178;8.360;10.816
1493074591;13.569;4.610;6.170;8.386;10.859
1493074596;13.695;4.663;6.178;8.416;10.846
1493074601;13.573;4.607;6.186;8.466;10.986
1493074606;13.573;4.612;6.169;8.393;10.846
1493074611;13.694;4.625;6.182;8.387;10.852
1493074616;13.526;4.655;6.187;8.460;10.972
1493074621;13.570;4.611;6.185;8.384;10.828
1493074626;13.572;4.613;6.170;8.391;10.857
1493074631;13.695;4.662;6.176;8.455;10.846
1493074636;13.573;4.611;6.175;8.474;10.990
1493074641;13.573;4.610;6.182;8.387;10.849
1493074646;13.689;4.634;6.188;8.367;10.841
1493074651;13.547;4.661;6.183;8.470;10.990
1493074657;13.573;4.613;6.174;8.398;10.827
1493074662;13.572;4.614;6.181;8.400;10.850
1493074667;13.695;4.664;6.179;8.432;10.856
1493074672;13.573;4.608;6.178;8.467;10.990
1493074677;13.573;4.611;6.182;8.375;10.831
1493074682;13.679;4.637;6.172;8.385;10.840
1493074687;13.549;4.661;6.176;8.468;10.994
1493074692;13.573;4.613;6.185;8.386;10.819
1493074697;13.572;4.613;6.186;8.396;10.855
1493074702;13.695;4.662;6.175;8.440;10.851
1493074707;13.573;4.610;6.177;8.472;10.983
1493074712;13.558;4.608;6.179;8.400;10.852
1493074717;13.695;4.637;6.167;8.385;10.852
1493074722;13.549;4.662;6.176;8.475;10.987
1493074727;13.573;4.612;6.183;8.378;10.831
1493074732;13.572;4.614;6.175;8.401;10.843
1493074737;13.695;4.665;6.177;8.436;10.841
1493074742;13.561;4.607;6.174;8.440;10.977
1493074747;13.570;4.612;6.170;8.390;10.849
1493074752;13.695;4.662;6.171;8.387;10.854
1493074757;13.550;4.659;6.177;8.465;10.987
1493074762;13.573;4.615;6.171;8.398;10.818
1493074767;13.572;4.614;6.185;8.387;10.858
1493074773;13.680;4.659;6.178;8.430;10.816
1493074778;13.571;4.613;6.169;8.467;10.984
1493074783;13.573;4.615;6.168;8.394;10.851
1493074788;13.695;4.647;6.179;8.388;10.845
1493074793;13.550;4.664;6.177;8.473;10.994
1493074798;13.573;4.615;6.169;8.377;10.823
