1493063227;13.517;4.604;6.187;8.387;10.983
1493063232;13.650;4.661;6.182;8.394;10.991
1493063237;13.509;4.598;6.182;8.478;11.151
1493063242;13.528;4.606;6.178;8.396;10.991
1493063247;13.604;4.608;6.188;8.396;10.988
1493063252;13.654;4.660;6.181;8.481;11.152
1493063257;13.516;4.604;6.195;8.345;11.154
1493063262;13.525;4.607;6.183;8.396;10.997
1493063267;13.655;4.659;6.186;8.400;10.989
1493063272;13.529;4.598;6.195;8.482;11.156
1493063277;13.529;4.609;6.187;8.405;10.995
1493063282;13.655;4.609;6.187;8.400;10.984
1493063287;13.638;4.651;6.183;8.452;11.137
1493063292;13.526;4.609;6.176;8.367;11.164
1493063297;13.529;4.610;6.186;8.402;10.992
1493063302;13.655;4.660;6.189;8.389;10.993
1493063307;13.506;4.616;6.183;8.466;11.155
1493063312;13.529;4.610;6.182;8.401;10.953
1493063317;13.493;4.602;6.187;8.394;10.972
1493063322;13.651;4.659;6.180;8.463;11.000
1493063328;13.529;4.610;6.178;8.417;11.157
1493063333;13.529;4.608;6.188;8.402;10.998
1493063338;13.655;4.660;6.184;8.390;10.991
1493063343;13.507;4.599;6.184;8.473;11.157
1493063348;13.529;4.608;6.201;8.393;10.985
1493063353;13.593;4.608;6.183;8.389;10.987
1493063358;13.655;4.659;6.184;8.473;11.154
1493063363;13.529;4.608;6.179;8.368;11.122
1493063368;13.529;4.610;6.178;8.407;10.982
1493063373;13.655;4.659;6.184;8.398;10.984
1493063378;13.529;4.599;6.182;8.460;11.096
1493063383;13.520;4.608;6.182;8.384;10.993
1493063388;13.655;4.608;6.184;8.402;10.991
1493063393;13.529;4.659;6.182;8.483;11.157
1493063398;13.530;4.610;6.185;8.379;10.967
1493063403;13.528;4.609;6.179;8.394;10.991
1493063408;13.655;4.661;6.181;8.388;10.979
1493063413;13.514;4.599;6.184;8.468;11.147
1493063418;13.529;4.610;6.187;8.390;10.934
1493063423;13.642;4.614;6.179;8.399;10.974
1493063428;13.502;4.656;6.188;8.481;11.153
1493063433;13.530;4.608;6.178;8.369;10.959
1493063438;13.529;4.607;6.190;8.401;10.986
1493063444;13.656;4.657;6.182;8.419;10.986
1493063449;13.530;4.605;6.192;8.499;11.153
1493063454;13.514;4.602;6.187;8.394;10.966
1493063459;13.653;4.658;6.183;8.401;10.990
1493063464;13.506;4.635;6.185;8.468;11.155
1493063469;13.530;4.609;6.187;8.395;10.949
1493063474;13.528;4.608;6.176;8.395;10.979
1493063479;13.656;4.657;6.187;8.479;10.967
1493063484;13.493;4.597;6.184;8.366;11.118
1493063489;13.527;4.606;6.183;8.386;10.979
1493063494;13.656;4.660;6.181;8.399;10.988
1493063499;13.514;4.597;6.184;8.465;11.148
1493063504;13.530;4.609;6.166;8.401;10.986
1493063509;13.590;4.607;6.182;8.390;10.979
1493063514;13.654;4.652;6.216;8.453;11.130
1493063519;13.527;4.606;6.183;8.369;10.950
1493063524;13.656;4.604;6.181;8.391;10.988
1493063529;13.506;4.656;6.187;8.477;11.149
1493063534;13.530;4.607;6.186;8.391;10.937
1493063539;13.529;4.605;6.185;8.391;10.978
1493063544;13.656;4.658;6.183;8.432;10.966
1493063549;13.527;4.604;6.183;8.474;11.138
1493063554;13.530;4.607;6.178;8.397;10.978
1493063560;13.656;4.649;6.179;8.395;10.985
1493063565;13.506;4.656;6.182;8.474;11.149
1493063570;13.530;4.605;6.181;8.390;10.920
1493063575;13.529;4.607;6.187;8.398;10.959
1493063580;13.640;4.654;6.177;8.476;10.956
1493063585;13.530;4.607;6.179;8.425;11.144
1493063590;13.530;4.606;6.178;8.391;10.973
1493063595;13.656;4.658;6.184;8.399;10.984
1493063600;13.507;4.600;6.181;8.472;11.146
1493063605;13.530;4.606;6.188;8.397;10.975
1493063610;13.533;4.600;6.174;8.389;10.975
1493063615;13.653;4.657;6.180;8.465;11.148
1493063620;13.530;4.607;6.177;8.367;11.148
1493063625;13.530;4.606;6.185;8.390;10.977
1493063630;13.657;4.658;6.176;8.398;10.967
1493063635;13.523;4.597;6.183;8.479;11.143
1493063640;13.515;4.599;6.193;8.366;10.959
1493063645;13.653;4.605;6.184;8.388;10.977
1493063650;13.569;4.656;6.185;8.467;11.141
1493063655;13.531;4.607;6.177;8.368;10.932
1493063660;13.530;4.606;6.187;8.390;10.970
1493063665;13.657;4.657;6.185;8.400;10.973
1493063670;13.513;4.590;6.193;8.461;11.121
1493063676;13.528;4.606;6.184;8.390;10.964
1493063681;13.657;4.603;6.182;8.395;10.977
1493063686;13.506;4.657;6.181;8.482;11.140
1493063691;13.531;4.606;6.187;8.389;10.918
1493063696;13.530;4.607;6.179;8.397;10.968
1493063701;13.650;4.648;6.206;8.417;10.957
1493063706;13.528;4.602;6.188;8.473;11.128
1493063711;13.531;4.608;6.188;8.400;10.974
1493063716;13.657;4.647;6.179;8.388;10.973
1493063721;13.507;4.659;6.185;8.497;11.136
1493063726;13.530;4.607;6.187;8.392;10.949
1493063731;13.530;4.609;6.190;8.372;10.935
1493063736;13.653;4.657;6.184;8.462;10.959
1493063741;13.531;4.608;6.181;8.406;11.129
1493063746;13.531;4.607;6.179;8.394;10.973
1493063751;13.657;4.659;6.181;8.392;10.965
1493063756;13.508;4.598;6.184;8.482;11.133
1493063761;13.531;4.608;6.187;8.369;10.918
1493063766;13.553;4.606;6.180;8.385;10.962
1493063771;13.657;4.658;6.183;8.467;11.081
1493063776;13.531;4.608;6.182;8.368;11.129
1493063781;13.531;4.607;6.180;8.400;10.962
1493063786;13.657;4.659;6.181;8.394;10.971
1493063792;13.521;4.598;6.179;8.472;11.130
1493063797;13.518;4.603;6.186;8.394;10.961
1493063802;13.654;4.606;6.180;8.391;10.955
1493063807;13.621;4.659;6.186;8.487;11.128
1493063812;13.532;4.606;6.185;8.360;10.907
1493063817;13.531;4.607;6.179;8.388;10.957
1493063822;13.658;4.656;6.182;8.390;10.961
1493063827;13.519;4.592;6.190;8.456;11.119
1493063832;13.528;4.606;6.176;8.396;10.964
1493063837;13.657;4.606;6.178;8.394;10.961
1493063842;13.523;4.660;6.183;8.472;11.126
1493063847;13.532;4.607;6.190;8.367;10.938
1493063852;13.531;4.608;6.181;8.400;10.949
1493063857;13.642;4.652;6.186;8.381;10.941
1493063862;13.529;4.600;6.184;8.476;11.128
1493063867;13.531;4.608;6.180;8.393;10.953
1493063872;13.658;4.623;6.174;8.394;10.956
1493063877;13.508;4.658;6.184;8.475;11.123
1493063882;13.532;4.608;6.176;8.384;10.909
1493063887;13.517;4.596;6.183;8.406;10.917
1493063892;13.655;4.655;6.184;8.468;10.954
1493063897;13.532;4.608;6.173;8.453;11.124
1493063903;13.531;4.606;6.178;8.393;10.954
1493063908;13.658;4.658;6.179;8.393;10.961
1493063913;13.508;4.658;6.182;8.479;11.121
1493063918;13.532;4.609;6.182;8.368;10.888
1493063923;13.528;4.605;6.181;8.385;10.949
1493063928;13.658;4.659;6.182;8.486;10.955
1493063933;13.532;4.607;6.185;8.472;11.123
1493063938;13.532;4.608;6.186;8.393;10.953
1493063943;13.658;4.658;6.187;8.390;10.949
1493063948;13.509;4.654;6.181;8.505;11.100
1493063953;13.516;4.604;6.181;8.381;10.907
1493063958;13.530;4.608;6.187;8.397;10.963
1493063963;13.657;4.656;6.185;8.465;10.958
1493063968;13.532;4.608;6.180;8.429;11.119
1493063973;13.532;4.608;6.189;8.394;10.954
1493063978;13.658;4.660;6.182;8.392;10.959
1493063983;13.494;4.593;6.191;8.459;11.119
1493063988;13.530;4.608;6.188;8.397;10.913
1493063993;13.534;4.608;6.186;8.391;10.962
1493063998;13.658;4.659;6.181;8.487;11.123
