1493005629;13.776;4.661;6.177;8.404;10.924
1493005634;13.640;4.679;6.175;8.461;11.034
1493005639;13.652;4.625;6.160;8.360;10.900
1493005644;13.658;4.629;6.168;8.378;10.929
1493005649;13.776;4.681;6.172;8.383;10.938
1493005654;13.657;4.620;6.181;8.464;11.033
1493005659;13.661;4.628;6.170;8.389;10.923
1493005664;13.776;4.626;6.170;8.382;10.927
1493005669;13.763;4.672;6.177;8.444;10.966
1493005674;13.659;4.626;6.168;8.367;11.002
1493005679;13.661;4.628;6.168;8.388;10.924
1493005684;13.776;4.679;6.172;8.388;10.933
1493005690;13.640;4.628;6.179;8.454;11.036
1493005695;13.661;4.627;6.175;8.392;10.925
1493005700;13.714;4.618;6.167;8.369;10.915
1493005705;13.773;4.677;6.172;8.462;10.972
1493005710;13.654;4.624;6.172;8.405;11.025
1493005715;13.649;4.623;6.177;8.376;10.920
1493005720;13.774;4.677;6.162;8.373;10.924
1493005725;13.640;4.677;6.170;8.449;11.040
1493005730;13.661;4.628;6.169;8.387;10.915
1493005735;13.660;4.628;6.165;8.398;10.923
1493005740;13.762;4.674;6.172;8.393;10.899
1493005745;13.647;4.618;6.164;8.454;11.018
1493005750;13.658;4.627;6.175;8.376;10.932
1493005755;13.776;4.637;6.178;8.410;10.924
1493005760;13.655;4.678;6.175;8.463;11.035
1493005765;13.661;4.628;6.164;8.358;10.910
1493005770;13.648;4.622;6.176;8.376;10.898
1493005775;13.753;4.671;6.182;8.377;10.912
1493005780;13.659;4.618;6.176;8.460;11.029
1493005785;13.661;4.628;6.174;8.380;10.922
1493005790;13.776;4.627;6.159;8.375;10.929
1493005795;13.751;4.679;6.169;8.462;11.032
1493005801;13.661;4.621;6.175;8.349;11.025
1493005806;13.653;4.615;6.173;8.378;10.912
1493005811;13.774;4.675;6.158;8.382;10.924
1493005816;13.640;4.624;6.181;8.463;11.036
1493005821;13.661;4.625;6.178;8.390;10.925
1493005826;13.765;4.626;6.171;8.368;10.927
1493005831;13.776;4.677;6.174;8.457;10.978
1493005836;13.650;4.612;6.192;8.358;11.018
1493005841;13.658;4.626;6.177;8.385;10.920
1493005846;13.776;4.677;6.171;8.385;10.919
1493005851;13.641;4.636;6.176;8.468;11.038
1493005856;13.663;4.629;6.173;8.357;10.922
1493005861;13.682;4.627;6.170;8.385;10.931
1493005866;13.762;4.670;6.233;8.432;10.879
1493005871;13.659;4.626;6.174;8.418;11.028
1493005876;13.661;4.628;6.163;8.390;10.925
1493005881;13.776;4.678;6.173;8.376;10.922
1493005886;13.640;4.679;6.179;8.472;11.034
1493005891;13.662;4.628;6.165;8.379;10.905
1493005896;13.649;4.622;6.178;8.317;10.902
1493005901;13.773;4.675;6.178;8.393;10.916
1493005906;13.661;4.620;6.173;8.465;11.035
1493005912;13.661;4.627;6.176;8.405;10.925
1493005917;13.776;4.625;6.177;8.387;10.919
1493005922;13.726;4.677;6.180;8.450;11.031
1493005927;13.648;4.622;6.176;8.349;11.017
1493005932;13.658;4.626;6.169;8.388;10.916
1493005937;13.776;4.676;6.173;8.378;10.927
1493005942;13.654;4.617;6.178;8.456;11.034
1493005947;13.661;4.626;6.173;8.398;10.911
1493005952;13.662;4.627;6.168;8.375;10.916
1493005957;13.761;4.669;6.184;8.426;10.931
1493005962;13.659;4.626;6.171;8.434;11.029
1493005967;13.661;4.627;6.164;8.392;10.924
1493005972;13.776;4.677;6.176;8.395;10.930
1493005977;13.640;4.676;6.179;8.448;11.035
1493005982;13.662;4.628;6.178;8.386;10.904
1493005987;13.665;4.629;6.168;8.333;10.887
1493005992;13.767;4.677;6.178;8.431;10.918
1493005997;13.661;4.623;6.171;8.458;11.038
1493006002;13.661;4.627;6.166;8.398;10.926
1493006007;13.776;4.625;6.172;8.389;10.921
1493006012;13.731;4.677;6.170;8.464;11.037
1493006017;13.662;4.627;6.164;8.367;10.971
1493006022;13.649;4.624;6.164;8.374;10.926
1493006028;13.776;4.676;6.177;8.397;10.922
1493006033;13.651;4.618;6.178;8.448;11.034
1493006038;13.661;4.627;6.165;8.395;10.902
1493006043;13.655;4.627;6.175;8.392;10.929
1493006048;13.776;4.678;6.177;8.455;10.900
1493006053;13.652;4.622;6.176;8.410;11.029
1493006058;13.656;4.629;6.174;8.383;10.922
1493006063;13.772;4.678;6.176;8.387;10.922
1493006068;13.640;4.677;6.168;8.465;11.037
1493006073;13.663;4.628;6.169;8.351;10.925
1493006078;13.660;4.627;6.169;8.385;10.924
1493006083;13.764;4.674;6.175;8.369;10.919
1493006088;13.659;4.617;6.172;8.466;11.035
1493006093;13.664;4.629;6.174;8.373;10.906
1493006098;13.776;4.624;6.172;8.397;10.929
1493006103;13.653;4.680;6.172;8.453;11.036
1493006108;13.661;4.630;6.176;8.381;10.907
1493006113;13.647;4.626;6.172;8.375;10.926
1493006118;13.774;4.678;6.174;8.385;10.920
1493006123;13.662;4.620;6.180;8.472;11.039
1493006128;13.662;4.629;6.166;8.391;10.926
1493006133;13.776;4.627;6.177;8.393;10.921
1493006138;13.752;4.678;6.170;8.459;11.038
1493006144;13.655;4.617;6.182;8.336;11.011
1493006149;13.659;4.627;6.180;8.381;10.926
1493006154;13.776;4.679;6.175;8.403;10.924
1493006159;13.649;4.620;6.161;8.448;11.033
1493006164;13.661;4.626;6.175;8.409;10.904
1493006169;13.660;4.628;6.182;8.363;10.923
1493006174;13.776;4.679;6.205;8.441;10.908
1493006179;13.659;4.625;6.168;8.459;11.036
1493006184;13.664;4.628;6.174;8.408;10.919
1493006189;13.776;4.678;6.164;8.401;10.921
1493006194;13.641;4.678;6.179;8.463;11.035
1493006199;13.662;4.628;6.174;8.397;10.909
1493006204;13.665;4.630;6.180;8.380;10.861
1493006209;13.774;4.677;6.175;8.436;10.928
1493006214;13.662;4.626;6.167;8.450;11.036
1493006219;13.661;4.628;6.166;8.381;10.917
1493006224;13.776;4.648;6.172;8.413;10.926
1493006229;13.640;4.677;6.176;8.455;11.031
1493006234;13.662;4.625;6.177;8.359;10.905
1493006239;13.647;4.625;6.164;8.396;10.920
1493006244;13.776;4.678;6.166;8.397;10.925
1493006249;13.662;4.618;6.185;8.478;11.032
1493006255;13.657;4.627;6.166;8.405;10.922
1493006260;13.735;4.628;6.176;8.389;10.932
1493006265;13.777;4.679;6.172;8.473;11.030
1493006270;13.648;4.621;6.171;8.377;11.028
1493006275;13.659;4.628;6.168;8.397;10.920
1493006280;13.776;4.680;6.177;8.407;10.928
1493006285;13.641;4.656;6.172;8.453;11.034
1493006290;13.662;4.627;6.174;8.398;10.909
1493006295;13.661;4.628;6.168;8.387;10.925
1493006300;13.762;4.671;6.177;8.446;10.914
1493006305;13.659;4.624;6.162;8.460;11.035
1493006310;13.647;4.623;6.162;8.378;10.908
1493006315;13.765;4.629;6.174;8.381;10.908
1493006320;13.655;4.676;6.175;8.466;11.033
1493006325;13.662;4.627;6.171;8.354;10.907
1493006330;13.661;4.628;6.172;8.392;10.922
1493006335;13.777;4.680;6.169;8.390;10.924
1493006340;13.644;4.613;6.181;8.459;11.020
1493006345;13.642;4.624;6.168;8.375;10.883
1493006350;13.650;4.627;6.167;8.385;10.926
1493006355;13.777;4.678;6.176;8.455;10.899
1493006360;13.660;4.618;6.163;8.414;11.035
1493006366;13.661;4.629;6.163;8.412;10.922
1493006371;13.777;4.670;6.176;8.381;10.915
1493006376;13.630;4.668;6.183;8.439;11.018
1493006381;13.659;4.625;6.163;8.372;10.908
1493006386;13.661;4.628;6.160;8.401;10.929
1493006391;13.777;4.680;6.167;8.358;10.924
1493006396;13.662;4.619;6.177;8.469;11.031
1493006401;13.664;4.627;6.171;8.361;10.887
