1493052427;13.467;4.612;6.209;8.380;11.118
1493052432;13.465;4.612;6.198;8.382;11.155
1493052437;13.582;4.657;6.204;8.465;11.130
1493052442;13.463;4.610;6.192;8.375;11.338
1493052447;13.466;4.612;6.191;8.371;11.157
1493052453;13.598;4.663;6.196;8.372;11.147
1493052458;13.461;4.603;6.207;8.494;11.337
1493052463;13.467;4.612;6.199;8.384;11.149
1493052468;13.583;4.605;6.197;8.377;11.119
1493052473;13.445;4.660;6.198;8.492;11.326
1493052478;13.467;4.610;6.195;8.376;11.113
1493052483;13.466;4.610;6.189;8.373;11.149
1493052488;13.599;4.662;6.190;8.479;11.145
1493052493;13.467;4.612;6.205;8.480;11.334
1493052498;13.460;4.599;6.192;8.370;11.126
1493052503;13.595;4.660;6.206;8.385;11.138
1493052508;13.442;4.608;6.191;8.511;11.338
1493052513;13.467;4.612;6.210;8.411;11.141
1493052518;13.522;4.611;6.194;8.385;11.145
1493052523;13.598;4.663;6.203;8.499;11.336
1493052528;13.467;4.612;6.195;8.348;11.223
1493052533;13.463;4.611;6.201;8.382;11.137
1493052538;13.598;4.664;6.192;8.385;11.140
1493052543;13.467;4.607;6.204;8.491;11.328
1493052548;13.467;4.612;6.202;8.398;11.149
1493052553;13.599;4.662;6.207;8.388;11.142
1493052558;13.442;4.621;6.206;8.478;11.301
1493052563;13.451;4.609;6.208;8.386;11.134
1493052569;13.513;4.612;6.192;8.382;11.148
1493052574;13.599;4.662;6.206;8.508;11.330
1493052579;13.468;4.612;6.204;8.368;11.168
1493052584;13.466;4.613;6.190;8.375;11.145
1493052589;13.599;4.664;6.203;8.405;11.145
1493052594;13.451;4.602;6.204;8.487;11.326
1493052599;13.464;4.604;6.216;8.379;11.046
1493052604;13.585;4.662;6.209;8.382;11.141
1493052609;13.442;4.606;6.195;8.504;11.327
1493052614;13.468;4.613;6.205;8.393;11.130
1493052619;13.526;4.613;6.192;8.398;11.152
1493052624;13.599;4.664;6.195;8.494;11.331
1493052629;13.467;4.613;6.195;8.368;11.110
1493052634;13.453;4.608;6.201;8.380;11.138
1493052639;13.596;4.663;6.202;8.396;11.138
1493052644;13.467;4.606;6.191;8.493;11.333
1493052649;13.467;4.613;6.197;8.396;11.146
1493052654;13.599;4.665;6.203;8.387;11.143
1493052659;13.442;4.642;6.192;8.507;11.323
1493052664;13.450;4.608;6.200;8.371;11.100
1493052669;13.461;4.612;6.192;8.397;11.146
1493052674;13.600;4.664;6.201;8.496;11.320
1493052679;13.468;4.614;6.206;8.336;11.318
1493052685;13.467;4.614;6.210;8.396;11.148
1493052690;13.600;4.665;6.192;8.391;11.142
1493052695;13.446;4.597;6.196;8.462;11.291
1493052700;13.464;4.612;6.191;8.392;11.138
1493052705;13.600;4.611;6.195;8.401;11.150
1493052710;13.441;4.664;6.200;8.493;11.322
1493052715;13.467;4.613;6.202;8.380;11.102
1493052720;13.467;4.613;6.195;8.387;11.146
1493052725;13.593;4.653;6.198;8.472;11.122
1493052730;13.465;4.612;6.194;8.384;11.320
1493052735;13.467;4.612;6.207;8.400;11.138
1493052740;13.600;4.664;6.196;8.384;11.147
1493052745;13.456;4.603;6.193;8.491;11.326
1493052750;13.468;4.612;6.198;8.380;11.137
1493052755;13.600;4.611;6.197;8.346;11.116
1493052760;13.471;4.661;6.200;8.493;11.324
1493052765;13.468;4.611;6.208;8.355;11.108
1493052770;13.467;4.611;6.209;8.387;11.139
1493052775;13.600;4.664;6.193;8.469;11.142
1493052780;13.468;4.613;6.208;8.486;11.324
1493052785;13.467;4.613;6.192;8.396;11.104
1493052790;13.586;4.663;6.196;8.388;11.133
1493052795;13.443;4.601;6.206;8.490;11.324
1493052800;13.468;4.611;6.192;8.390;11.130
1493052806;13.527;4.613;6.205;8.400;11.139
1493052811;13.600;4.664;6.205;8.499;11.323
1493052816;13.468;4.614;6.194;8.380;11.189
1493052821;13.454;4.607;6.210;8.393;11.140
1493052826;13.598;4.665;6.205;8.389;11.144
1493052831;13.469;4.605;6.192;8.496;11.325
1493052836;13.468;4.614;6.191;8.392;11.136
1493052841;13.600;4.658;6.192;8.392;11.136
1493052846;13.443;4.633;6.196;8.503;11.324
1493052851;13.455;4.608;6.203;8.380;11.107
1493052856;13.491;4.612;6.203;8.384;11.146
1493052861;13.600;4.665;6.202;8.513;11.275
1493052866;13.469;4.613;6.198;8.364;11.106
1493052871;13.467;4.613;6.208;8.395;11.137
1493052876;13.600;4.664;6.187;8.383;11.141
1493052881;13.454;4.599;6.200;8.475;11.315
1493052886;13.465;4.612;6.203;8.393;11.143
1493052891;13.600;4.660;6.203;8.391;11.147
1493052896;13.443;4.644;6.201;8.507;11.327
1493052901;13.469;4.613;6.202;8.405;11.122
1493052906;13.459;4.614;6.207;8.407;11.145
1493052911;13.586;4.654;6.197;8.476;11.280
1493052917;13.465;4.612;6.192;8.376;11.301
1493052922;13.468;4.614;6.209;8.381;11.145
1493052927;13.600;4.666;6.191;8.363;11.139
1493052932;13.469;4.605;6.205;8.496;11.323
1493052937;13.469;4.614;6.198;8.417;11.146
1493052942;13.600;4.616;6.216;8.383;11.117
1493052947;13.439;4.663;6.198;8.488;11.319
1493052952;13.469;4.612;6.190;8.405;11.104
1493052957;13.467;4.613;6.186;8.371;11.150
1493052962;13.601;4.663;6.199;8.501;11.140
1493052967;13.469;4.613;6.207;8.342;11.325
1493052972;13.469;4.612;6.192;8.380;11.093
1493052977;13.587;4.662;6.192;8.392;11.134
1493052982;13.464;4.602;6.207;8.493;11.323
1493052987;13.469;4.613;6.191;8.373;11.146
1493052992;13.601;4.611;6.189;8.384;11.141
1493052997;13.472;4.662;6.192;8.486;11.328
1493053002;13.469;4.611;6.192;8.355;11.106
1493053007;13.452;4.606;6.203;8.390;11.140
1493053012;13.598;4.664;6.190;8.496;11.143
1493053017;13.469;4.613;6.192;8.462;11.326
1493053022;13.469;4.613;6.191;8.391;11.141
1493053027;13.601;4.664;6.193;8.392;11.142
1493053033;13.456;4.603;6.196;8.497;11.322
1493053038;13.453;4.606;6.207;8.381;11.135
1493053043;13.597;4.613;6.198;8.373;11.137
1493053048;13.508;4.666;6.195;8.516;11.323
1493053053;13.469;4.615;6.203;8.360;11.111
1493053058;13.469;4.614;6.209;8.400;11.139
1493053063;13.601;4.664;6.191;8.464;11.145
1493053068;13.454;4.604;6.202;8.466;11.300
1493053073;13.466;4.611;6.206;8.383;11.140
1493053078;13.601;4.664;6.208;8.388;11.143
1493053083;13.444;4.611;6.201;8.497;11.322
1493053088;13.469;4.613;6.198;8.390;11.131
1493053093;13.538;4.613;6.208;8.389;11.133
1493053098;13.580;4.655;6.197;8.469;11.296
1493053103;13.467;4.610;6.188;8.372;11.103
1493053108;13.469;4.612;6.190;8.383;11.140
1493053113;13.601;4.664;6.204;8.404;11.140
1493053118;13.470;4.609;6.202;8.494;11.319
1493053123;13.469;4.613;6.192;8.400;11.138
1493053128;13.601;4.662;6.220;8.373;11.109
1493053133;13.441;4.619;6.205;8.488;11.317
1493053138;13.470;4.613;6.208;8.404;11.123
1493053143;13.485;4.614;6.198;8.371;11.135
1493053149;13.602;4.663;6.198;8.512;11.322
1493053154;13.470;4.612;6.210;8.345;11.319
1493053159;13.469;4.613;6.200;8.410;11.082
1493053164;13.587;4.663;6.195;8.391;11.141
1493053169;13.470;4.603;6.208;8.490;11.318
1493053174;13.470;4.612;6.191;8.375;11.144
1493053179;13.602;4.639;6.206;8.412;11.136
1493053184;13.444;4.662;6.192;8.499;11.321
1493053189;13.470;4.611;6.195;8.383;11.111
1493053194;13.454;4.606;6.205;8.405;11.137
1493053199;13.598;4.662;6.196;8.450;11.189
