1492994830;13.640;4.626;6.167;8.376;10.990
1492994835;13.757;4.621;6.174;8.387;10.986
1492994840;13.661;4.674;6.178;8.455;11.100
1492994845;13.640;4.625;6.173;8.365;10.966
1492994850;13.625;4.621;6.184;8.385;10.987
1492994855;13.757;4.675;6.174;8.377;10.980
1492994860;13.640;4.617;6.189;8.471;11.102
1492994865;13.640;4.626;6.169;8.392;10.981
1492994870;13.736;4.626;6.181;8.388;10.981
1492994875;13.757;4.676;6.175;8.466;11.076
1492994881;13.628;4.621;6.173;8.344;11.101
1492994886;13.637;4.624;6.173;8.395;10.988
1492994891;13.745;4.671;6.168;8.360;10.968
1492994896;13.606;4.646;6.184;8.443;11.093
1492994901;13.638;4.624;6.176;8.399;10.960
1492994906;13.640;4.625;6.168;8.379;10.988
1492994911;13.757;4.675;6.174;8.446;10.983
1492994916;13.640;4.623;6.177;8.468;11.090
1492994921;13.618;4.618;6.174;8.375;10.962
1492994926;13.741;4.626;6.171;8.372;10.967
1492994931;13.636;4.672;6.178;8.453;11.096
1492994936;13.640;4.626;6.172;8.380;11.008
1492994941;13.644;4.627;6.181;8.387;10.989
1492994946;13.757;4.674;6.183;8.407;10.993
1492994951;13.624;4.611;6.184;8.455;11.091
1492994956;13.628;4.620;6.187;8.385;10.979
1492994961;13.742;4.613;6.167;8.369;10.993
1492994966;13.660;4.675;6.175;8.458;11.102
1492994971;13.641;4.626;6.174;8.363;10.968
1492994976;13.640;4.625;6.171;8.375;10.985
1492994981;13.757;4.676;6.177;8.363;10.964
1492994986;13.635;4.615;6.177;8.451;11.093
1492994992;13.626;4.620;6.174;8.384;10.977
1492994997;13.672;4.626;6.168;8.400;10.993
1492995002;13.757;4.678;6.174;8.466;11.081
1492995007;13.641;4.625;6.174;8.357;11.091
1492995012;13.640;4.624;6.169;8.376;10.976
1492995017;13.745;4.672;6.165;8.388;10.989
1492995022;13.606;4.643;6.191;8.439;11.100
1492995027;13.638;4.624;6.171;8.399;10.966
1492995032;13.639;4.625;6.170;8.403;10.988
1492995037;13.757;4.677;6.182;8.456;10.984
1492995042;13.641;4.626;6.181;8.452;11.104
1492995047;13.629;4.621;6.178;8.380;10.980
1492995052;13.741;4.650;6.169;8.380;10.970
1492995057;13.617;4.675;6.178;8.453;11.100
1492995062;13.641;4.627;6.170;8.353;10.970
1492995067;13.641;4.629;6.169;8.411;10.985
1492995072;13.757;4.679;6.178;8.394;10.995
1492995077;13.625;4.616;6.179;8.447;11.077
1492995082;13.615;4.625;6.172;8.391;10.975
1492995087;13.755;4.626;6.172;8.401;10.983
1492995092;13.641;4.678;6.173;8.468;11.106
1492995097;13.641;4.629;6.182;8.381;10.970
1492995102;13.640;4.628;6.172;8.392;10.991
1492995108;13.735;4.673;6.179;8.374;10.972
1492995113;13.615;4.609;6.188;8.466;11.077
1492995118;13.638;4.628;6.169;8.376;10.967
1492995123;13.639;4.628;6.177;8.400;10.986
1492995128;13.758;4.678;6.180;8.462;10.973
1492995133;13.641;4.629;6.176;8.435;11.095
1492995138;13.637;4.622;6.172;8.386;10.977
1492995143;13.755;4.678;6.179;8.366;10.960
1492995148;13.617;4.678;6.182;8.462;11.089
1492995153;13.641;4.631;6.182;8.391;10.958
1492995158;13.643;4.620;6.174;8.384;10.873
1492995163;13.748;4.676;6.173;8.460;10.970
1492995168;13.630;4.622;6.183;8.369;11.072
1492995173;13.640;4.628;6.174;8.379;10.943
1492995178;13.755;4.652;6.181;8.402;10.983
1492995183;13.620;4.679;6.182;8.466;11.095
1492995188;13.641;4.629;6.164;8.381;10.959
1492995193;13.640;4.629;6.170;8.397;10.988
1492995198;13.758;4.680;6.186;8.417;10.980
1492995203;13.638;4.621;6.172;8.459;11.079
1492995208;13.627;4.626;6.182;8.383;10.982
1492995213;13.758;4.629;6.182;8.404;10.993
1492995218;13.687;4.682;6.175;8.476;11.092
1492995223;13.641;4.631;6.182;8.375;10.967
1492995229;13.640;4.630;6.174;8.362;10.969
1492995234;13.745;4.681;6.177;8.389;10.986
1492995239;13.630;4.615;6.178;8.461;11.086
1492995244;13.641;4.630;6.169;8.374;10.965
1492995249;13.701;4.629;6.173;8.390;10.978
1492995254;13.758;4.682;6.181;8.473;11.061
1492995259;13.641;4.632;6.172;8.380;11.093
1492995264;13.630;4.625;6.180;8.388;10.981
1492995269;13.743;4.674;6.171;8.367;10.984
1492995274;13.618;4.645;6.173;8.471;11.098
1492995279;13.641;4.632;6.172;8.379;10.966
1492995284;13.640;4.631;6.179;8.392;10.989
1492995289;13.758;4.681;6.172;8.455;10.988
1492995294;13.632;4.626;6.183;8.447;11.085
1492995299;13.627;4.625;6.180;8.368;10.972
1492995304;13.755;4.680;6.176;8.397;10.986
1492995309;13.620;4.681;6.174;8.477;11.093
1492995314;13.641;4.631;6.166;8.388;10.962
1492995319;13.640;4.629;6.172;8.398;10.983
1492995324;13.741;4.674;6.177;8.397;10.967
1492995329;13.625;4.619;6.182;8.446;11.066
1492995334;13.638;4.630;6.165;8.394;10.985
1492995339;13.758;4.644;6.169;8.399;10.986
1492995345;13.620;4.679;6.173;8.452;11.099
1492995350;13.643;4.630;6.179;8.365;10.985
1492995355;13.629;4.622;6.177;8.392;10.970
1492995360;13.743;4.672;6.183;8.367;10.981
1492995365;13.639;4.619;6.167;8.464;11.087
1492995370;13.641;4.630;6.172;8.397;10.979
1492995375;13.758;4.631;6.176;8.386;10.984
1492995380;13.758;4.681;6.179;8.461;11.097
1492995385;13.641;4.630;6.175;8.361;10.958
1492995390;13.638;4.626;6.186;8.386;10.980
1492995395;13.755;4.680;6.177;8.390;10.982
1492995400;13.620;4.630;6.171;8.464;11.096
1492995405;13.641;4.630;6.168;8.400;10.987
1492995410;13.758;4.628;6.179;8.380;10.981
1492995415;13.708;4.681;6.170;8.441;11.038
1492995420;13.633;4.631;6.170;8.318;10.924
1492995425;13.638;4.631;6.167;8.389;10.991
1492995430;13.759;4.682;6.180;8.393;10.984
1492995435;13.641;4.621;6.180;8.460;11.097
1492995440;13.641;4.631;6.167;8.398;10.986
1492995445;13.758;4.632;6.166;8.412;10.980
1492995450;13.746;4.677;6.173;8.460;11.058
1492995455;13.630;4.630;6.175;8.367;11.103
1492995461;13.644;4.632;6.183;8.375;10.986
1492995466;13.758;4.666;6.179;8.409;10.986
1492995471;13.620;4.682;6.178;8.476;11.091
1492995476;13.643;4.632;6.173;8.379;10.990
1492995481;13.631;4.627;6.180;8.371;10.994
1492995486;13.743;4.676;6.178;8.464;10.977
1492995491;13.626;4.627;6.188;8.436;11.064
1492995496;13.606;4.626;6.168;8.380;10.953
1492995501;13.755;4.674;6.169;8.380;10.976
1492995506;13.620;4.681;6.175;8.454;11.097
1492995511;13.641;4.629;6.165;8.376;10.960
1492995516;13.641;4.630;6.169;8.369;10.979
1492995521;13.758;4.676;6.237;8.358;10.958
1492995526;13.635;4.610;6.188;8.437;11.089
1492995531;13.638;4.629;6.182;8.388;10.988
1492995536;13.758;4.629;6.166;8.403;10.987
1492995541;13.761;4.679;6.180;8.458;11.033
1492995546;13.641;4.629;6.169;8.372;11.096
1492995551;13.641;4.629;6.175;8.381;10.942
1492995556;13.754;4.676;6.171;8.364;10.959
1492995561;13.618;4.626;6.175;8.451;11.088
1492995566;13.641;4.629;6.165;8.405;10.959
1492995571;13.646;4.630;6.177;8.404;10.986
1492995577;13.758;4.681;6.175;8.462;10.969
1492995582;13.642;4.630;6.170;8.473;11.094
1492995587;13.627;4.624;6.164;8.370;10.966
1492995592;13.752;4.650;6.167;8.381;10.984
1492995597;13.620;4.679;6.183;8.465;11.093
1492995602;13.641;4.629;6.172;8.366;10.966
