1493038032;13.619;4.645;6.194;8.391;11.120
1493038037;13.463;4.671;6.197;8.494;11.305
1493038042;13.482;4.616;6.179;8.364;11.045
1493038047;13.483;4.619;6.188;8.378;11.106
1493038052;13.619;4.672;6.190;8.496;11.146
1493038057;13.488;4.622;6.190;8.345;11.304
1493038062;13.487;4.620;6.187;8.387;11.109
1493038067;13.618;4.672;6.194;8.379;11.103
1493038072;13.469;4.605;6.203;8.486;11.266
1493038077;13.485;4.620;6.194;8.384;11.110
1493038082;13.597;4.621;6.188;8.381;11.113
1493038087;13.618;4.672;6.196;8.499;11.190
1493038092;13.488;4.623;6.192;8.350;11.227
1493038097;13.487;4.622;6.182;8.389;11.102
1493038102;13.609;4.662;6.190;8.378;11.091
1493038107;13.485;4.611;6.190;8.488;11.298
1493038112;13.485;4.621;6.193;8.385;11.108
1493038117;13.618;4.631;6.199;8.389;11.113
1493038122;13.462;4.672;6.188;8.502;11.299
1493038127;13.488;4.621;6.192;8.374;11.058
1493038132;13.486;4.622;6.185;8.351;11.049
1493038137;13.615;4.672;6.196;8.491;11.149
1493038143;13.487;4.621;6.183;8.367;11.307
1493038148;13.487;4.622;6.197;8.390;11.101
1493038153;13.618;4.672;6.196;8.391;11.110
1493038158;13.487;4.612;6.193;8.501;11.301
1493038163;13.487;4.621;6.186;8.384;11.079
1493038168;13.601;4.617;6.179;8.384;11.096
1493038173;13.422;4.657;6.181;8.484;11.276
1493038178;13.485;4.621;6.193;8.383;11.049
1493038183;13.486;4.620;6.179;8.389;11.118
1493038188;13.618;4.672;6.191;8.499;11.102
1493038193;13.487;4.620;6.198;8.375;11.299
1493038198;13.487;4.620;6.184;8.380;11.102
1493038203;13.587;4.664;6.192;8.357;11.089
1493038208;13.471;4.610;6.187;8.504;11.294
1493038213;13.487;4.621;6.191;8.369;11.107
1493038218;13.618;4.621;6.189;8.392;11.117
1493038223;13.565;4.669;6.188;8.503;11.299
1493038228;13.487;4.621;6.183;8.354;11.063
1493038233;13.486;4.615;6.200;8.374;11.075
1493038238;13.614;4.670;6.188;8.405;11.124
1493038243;13.487;4.615;6.181;8.504;11.284
1493038248;13.487;4.621;6.185;8.395;11.121
1493038254;13.617;4.669;6.180;8.391;11.109
1493038259;13.462;4.647;6.195;8.503;11.305
1493038264;13.487;4.620;6.181;8.382;11.015
1493038269;13.480;4.619;6.187;8.379;11.113
1493038274;13.617;4.671;6.183;8.503;11.305
1493038279;13.487;4.619;6.180;8.352;11.102
1493038284;13.486;4.619;6.185;8.382;11.120
1493038289;13.617;4.671;6.183;8.381;11.104
1493038294;13.487;4.610;6.196;8.504;11.303
1493038299;13.473;4.612;6.182;8.383;11.107
1493038304;13.613;4.631;6.184;8.376;11.113
1493038309;13.461;4.670;6.183;8.506;11.303
1493038314;13.486;4.619;6.199;8.389;11.079
1493038319;13.485;4.618;6.193;8.389;11.111
1493038324;13.617;4.669;6.194;8.495;11.099
1493038329;13.471;4.613;6.190;8.351;11.279
1493038334;13.483;4.616;6.189;8.370;11.110
1493038339;13.617;4.669;6.191;8.385;11.114
1493038344;13.481;4.607;6.189;8.503;11.306
1493038349;13.486;4.618;6.183;8.392;11.115
1493038354;13.616;4.617;6.186;8.385;11.123
1493038360;13.484;4.661;6.185;8.468;11.281
1493038365;13.483;4.616;6.200;8.361;11.075
1493038370;13.485;4.617;6.198;8.388;11.111
1493038375;13.616;4.669;6.190;8.390;11.115
1493038380;13.486;4.607;6.194;8.495;11.309
1493038385;13.486;4.617;6.200;8.370;11.104
1493038390;13.613;4.616;6.180;8.367;11.049
1493038395;13.528;4.667;6.197;8.483;11.305
1493038400;13.486;4.617;6.197;8.367;11.084
1493038405;13.486;4.617;6.185;8.388;11.117
1493038410;13.617;4.668;6.196;8.466;11.138
1493038415;13.486;4.616;6.199;8.480;11.302
1493038420;13.486;4.617;6.194;8.389;11.079
1493038425;13.599;4.663;6.186;8.376;11.119
1493038430;13.461;4.633;6.198;8.502;11.316
1493038435;13.486;4.616;6.187;8.380;11.108
1493038440;13.485;4.615;6.184;8.372;11.125
1493038445;13.616;4.667;6.182;8.495;11.309
1493038450;13.486;4.616;6.195;8.349;11.235
1493038456;13.469;4.610;6.185;8.371;11.109
1493038461;13.613;4.667;6.197;8.375;11.124
1493038466;13.486;4.606;6.201;8.489;11.309
1493038471;13.485;4.616;6.183;8.378;11.125
1493038476;13.616;4.627;6.195;8.388;11.126
1493038481;13.460;4.667;6.196;8.492;11.317
1493038486;13.472;4.609;6.183;8.355;11.074
1493038491;13.481;4.615;6.198;8.387;11.125
1493038496;13.616;4.666;6.189;8.497;11.115
1493038501;13.485;4.616;6.183;8.425;11.311
1493038506;13.485;4.615;6.181;8.384;11.115
1493038511;13.616;4.667;6.195;8.361;11.119
1493038516;13.448;4.599;6.187;8.471;11.280
1493038521;13.482;4.615;6.180;8.365;11.110
1493038526;13.596;4.616;6.184;8.374;11.131
1493038531;13.556;4.667;6.182;8.488;11.314
1493038536;13.485;4.616;6.197;8.359;11.109
1493038541;13.484;4.616;6.192;8.376;11.127
1493038546;13.606;4.654;6.198;8.399;11.085
1493038551;13.483;4.610;6.183;8.485;11.308
1493038556;13.485;4.615;6.183;8.377;11.111
1493038561;13.615;4.667;6.187;8.391;11.128
1493038567;13.460;4.612;6.197;8.498;11.312
1493038572;13.485;4.617;6.195;8.383;11.118
1493038577;13.536;4.617;6.188;8.344;11.102
1493038582;13.612;4.666;6.183;8.479;11.304
1493038587;13.485;4.617;6.196;8.335;11.276
1493038592;13.484;4.618;6.180;8.387;11.127
1493038597;13.615;4.667;6.181;8.373;11.133
1493038602;13.485;4.610;6.197;8.487;11.317
1493038607;13.485;4.618;6.187;8.374;11.112
1493038612;13.599;4.660;6.200;8.375;11.111
1493038617;13.459;4.656;6.183;8.506;11.311
1493038622;13.485;4.618;6.197;8.380;11.098
1493038627;13.483;4.619;6.181;8.362;11.120
1493038632;13.615;4.670;6.190;8.489;11.290
1493038637;13.485;4.619;6.200;8.348;11.323
1493038642;13.470;4.614;6.196;8.368;11.122
1493038647;13.612;4.668;6.186;8.377;11.127
1493038652;13.477;4.608;6.184;8.485;11.310
1493038657;13.484;4.619;6.199;8.376;11.123
1493038662;13.584;4.620;6.187;8.370;11.111
1493038667;13.614;4.670;6.195;8.487;11.305
1493038672;13.466;4.612;6.200;8.333;11.092
1493038678;13.480;4.618;6.194;8.384;11.120
1493038683;13.615;4.670;6.197;8.408;11.107
1493038688;13.484;4.614;6.200;8.496;11.306
1493038693;13.484;4.618;6.201;8.402;11.114
1493038698;13.614;4.671;6.187;8.378;11.111
1493038703;13.446;4.630;6.189;8.464;11.291
1493038708;13.481;4.619;6.196;8.381;11.065
1493038713;13.494;4.619;6.196;8.380;11.118
1493038718;13.614;4.669;6.184;8.491;11.305
1493038723;13.484;4.619;6.196;8.353;11.181
1493038728;13.484;4.620;6.198;8.382;11.121
1493038733;13.614;4.668;6.200;8.338;11.089
1493038738;13.481;4.608;6.203;8.488;11.302
1493038743;13.484;4.619;6.200;8.383;11.118
1493038748;13.614;4.664;6.186;8.385;11.119
1493038753;13.459;4.652;6.189;8.486;11.306
1493038758;13.484;4.619;6.198;8.379;11.080
1493038763;13.482;4.619;6.191;8.360;11.061
1493038768;13.607;4.667;6.196;8.493;11.114
1493038773;13.454;4.604;6.226;8.319;11.243
1493038778;13.480;4.616;6.196;8.378;11.107
1493038783;13.610;4.669;6.190;8.384;11.122
1493038788;13.484;4.607;6.200;8.490;11.304
1493038794;13.484;4.617;6.192;8.389;11.119
1493038799;13.614;4.617;6.189;8.393;11.111
