1493070430;13.556;4.620;6.171;8.392;10.875
1493070435;13.683;4.671;6.181;8.468;10.987
1493070440;13.542;4.611;6.178;8.352;11.018
1493070445;13.556;4.618;6.165;8.388;10.867
1493070450;13.682;4.669;6.175;8.399;10.880
1493070455;13.543;4.607;6.181;8.477;11.036
1493070460;13.558;4.618;6.184;8.398;10.863
1493070465;13.556;4.618;6.160;8.393;10.873
1493070470;13.675;4.655;6.186;8.458;10.873
1493070475;13.556;4.618;6.171;8.379;11.031
1493070480;13.559;4.618;6.179;8.396;10.870
1493070485;13.682;4.670;6.173;8.396;10.874
1493070490;13.537;4.611;6.180;8.472;11.028
1493070495;13.559;4.619;6.169;8.395;10.869
1493070500;13.549;4.618;6.184;8.370;10.868
1493070505;13.679;4.667;6.177;8.461;10.920
1493070510;13.559;4.620;6.171;8.368;11.031
1493070515;13.559;4.619;6.176;8.397;10.878
1493070520;13.683;4.669;6.177;8.395;10.874
1493070525;13.544;4.609;6.181;8.481;11.028
1493070531;13.559;4.618;6.188;8.382;10.800
1493070536;13.587;4.617;6.187;8.398;10.868
1493070541;13.683;4.668;6.181;8.470;10.923
1493070546;13.560;4.618;6.177;8.378;11.029
1493070551;13.559;4.618;6.175;8.396;10.880
1493070556;13.683;4.666;6.177;8.390;10.869
1493070561;13.540;4.607;6.181;8.472;11.036
1493070566;13.546;4.611;6.181;8.404;10.844
1493070571;13.551;4.616;6.183;8.396;10.879
1493070576;13.683;4.668;6.180;8.474;10.916
1493070581;13.560;4.617;6.177;8.431;11.032
1493070586;13.559;4.617;6.173;8.391;10.874
1493070591;13.683;4.669;6.183;8.388;10.873
1493070596;13.525;4.640;6.187;8.451;11.026
1493070601;13.557;4.615;6.172;8.397;10.855
1493070606;13.558;4.617;6.174;8.391;10.870
1493070611;13.683;4.667;6.182;8.478;10.975
1493070616;13.560;4.615;6.175;8.372;11.028
1493070621;13.559;4.616;6.178;8.399;10.883
1493070626;13.648;4.660;6.175;8.383;10.868
1493070631;13.540;4.604;6.182;8.462;11.024
1493070636;13.500;4.602;6.176;8.380;10.864
1493070641;13.557;4.615;6.180;8.396;10.873
1493070647;13.683;4.667;6.181;8.470;10.942
1493070652;13.560;4.616;6.178;8.381;11.031
1493070657;13.559;4.617;6.190;8.392;10.884
1493070662;13.683;4.669;6.177;8.396;10.879
1493070667;13.548;4.603;6.288;8.447;11.004
1493070672;13.557;4.616;6.172;8.398;10.868
1493070677;13.595;4.618;6.187;8.403;10.882
1493070682;13.683;4.666;6.182;8.466;10.900
1493070687;13.560;4.616;6.187;8.368;11.030
1493070692;13.559;4.617;6.172;8.399;10.868
1493070697;13.684;4.667;6.176;8.370;10.827
1493070702;13.536;4.605;6.185;8.470;11.026
1493070707;13.559;4.616;6.184;8.406;10.867
1493070712;13.575;4.614;6.171;8.391;10.879
1493070717;13.683;4.666;6.181;8.468;11.026
1493070722;13.560;4.616;6.177;8.364;10.999
1493070727;13.559;4.615;6.191;8.397;10.879
1493070732;13.670;4.661;6.173;8.402;10.864
1493070737;13.553;4.605;6.180;8.473;11.033
1493070742;13.560;4.615;6.179;8.398;10.867
1493070747;13.656;4.616;6.175;8.406;10.879
1493070752;13.683;4.666;6.183;8.477;11.019
1493070757;13.561;4.616;6.179;8.366;10.990
1493070763;13.547;4.610;6.187;8.395;10.867
1493070768;13.680;4.663;6.178;8.387;10.874
1493070773;13.559;4.606;6.201;8.472;11.023
1493070778;13.560;4.614;6.172;8.397;10.866
1493070783;13.683;4.616;6.172;8.397;10.867
1493070788;13.663;4.666;6.182;8.474;11.021
1493070793;13.543;4.610;6.172;8.369;10.944
1493070798;13.556;4.614;6.184;8.389;10.865
1493070803;13.684;4.666;6.172;8.390;10.869
1493070808;13.551;4.607;6.182;8.472;11.028
1493070813;13.560;4.613;6.171;8.395;10.876
1493070818;13.641;4.615;6.188;8.403;10.878
1493070823;13.650;4.659;6.189;8.462;10.971
1493070828;13.558;4.614;6.180;8.368;11.020
1493070833;13.559;4.615;6.174;8.396;10.875
1493070838;13.684;4.665;6.177;8.395;10.876
1493070843;13.561;4.605;6.192;8.481;11.022
1493070848;13.560;4.616;6.189;8.392;10.876
1493070853;13.683;4.611;6.195;8.385;10.855
1493070858;13.642;4.665;6.184;8.473;11.022
1493070863;13.560;4.616;6.188;8.365;10.852
1493070868;13.560;4.617;6.175;8.406;10.875
1493070873;13.684;4.668;6.182;8.387;10.864
1493070879;13.561;4.607;6.189;8.480;11.024
1493070884;13.560;4.617;6.180;8.388;10.856
1493070889;13.680;4.613;6.185;8.395;10.866
1493070894;13.587;4.668;6.183;8.485;11.029
1493070899;13.560;4.615;6.171;8.375;10.852
1493070904;13.559;4.616;6.173;8.400;10.868
1493070909;13.684;4.667;6.182;8.399;10.864
1493070914;13.561;4.606;6.189;8.480;11.001
1493070919;13.545;4.614;6.179;8.405;10.862
1493070924;13.683;4.614;6.174;8.392;10.863
1493070929;13.602;4.665;6.179;8.476;11.019
1493070934;13.561;4.615;6.184;8.370;10.857
1493070939;13.560;4.615;6.173;8.389;10.876
1493070944;13.684;4.666;6.182;8.402;10.867
1493070949;13.548;4.599;6.181;8.464;11.019
1493070954;13.557;4.613;6.174;8.403;10.864
1493070959;13.684;4.613;6.185;8.395;10.864
1493070964;13.537;4.666;6.181;8.484;11.024
1493070969;13.561;4.615;6.188;8.397;10.853
1493070974;13.560;4.614;6.179;8.403;10.873
1493070979;13.666;4.659;6.179;8.413;10.853
1493070984;13.558;4.608;6.190;8.474;11.019
1493070989;13.560;4.615;6.188;8.392;10.864
1493070995;13.684;4.666;6.173;8.398;10.871
1493071000;13.537;4.665;6.181;8.478;11.025
1493071005;13.560;4.616;6.181;8.400;10.847
1493071010;13.542;4.608;6.182;8.389;10.869
1493071015;13.681;4.665;6.178;8.409;10.871
1493071020;13.561;4.612;6.173;8.482;11.029
1493071025;13.561;4.615;6.168;8.397;10.866
1493071030;13.684;4.623;6.176;8.394;10.864
1493071035;13.537;4.667;6.181;8.482;11.021
1493071040;13.556;4.604;6.180;8.369;10.838
1493071045;13.557;4.616;6.180;8.403;10.872
1493071050;13.684;4.666;6.181;8.391;10.866
1493071055;13.561;4.608;6.173;8.467;11.017
1493071060;13.561;4.616;6.171;8.392;10.876
1493071065;13.684;4.628;6.188;8.392;10.860
1493071070;13.537;4.666;6.184;8.439;11.000
1493071075;13.558;4.615;6.181;8.390;10.846
1493071080;13.548;4.612;6.169;8.410;10.868
1493071085;13.681;4.666;6.180;8.442;10.860
1493071090;13.561;4.612;6.191;8.466;11.017
1493071095;13.561;4.617;6.172;8.401;10.865
1493071100;13.684;4.619;6.184;8.397;10.850
1493071105;13.526;4.664;6.177;8.474;11.021
1493071111;13.561;4.615;6.189;8.394;10.915
1493071116;13.560;4.615;6.174;8.403;10.863
1493071121;13.684;4.665;6.186;8.389;10.868
1493071126;13.562;4.605;6.189;8.467;11.024
1493071131;13.561;4.615;6.184;8.405;10.868
1493071136;13.671;4.606;6.181;8.399;10.869
1493071141;13.548;4.664;6.171;8.466;11.019
1493071146;13.561;4.614;6.184;8.365;10.849
1493071151;13.560;4.615;6.177;8.397;10.868
1493071156;13.684;4.665;6.180;8.381;10.861
1493071161;13.562;4.605;6.172;8.465;11.022
1493071166;13.546;4.610;6.178;8.363;10.869
1493071171;13.681;4.622;6.176;8.398;10.871
1493071176;13.538;4.666;6.181;8.474;11.019
1493071181;13.561;4.617;6.181;8.360;10.846
1493071186;13.560;4.617;6.184;8.392;10.862
1493071191;13.684;4.667;6.181;8.440;10.869
1493071196;13.546;4.604;6.185;8.455;10.990
1493071201;13.558;4.615;6.179;8.397;10.866
