1493030829;13.663;4.614;6.184;8.367;11.038
1493030834;13.634;4.667;6.184;8.502;11.164
1493030839;13.542;4.616;6.179;8.340;11.112
1493030844;13.540;4.616;6.179;8.387;11.041
1493030849;13.666;4.666;6.185;8.377;11.030
1493030854;13.529;4.595;6.195;8.452;11.132
1493030859;13.538;4.613;6.182;8.375;11.028
1493030864;13.666;4.623;6.182;8.372;11.038
1493030869;13.517;4.666;6.178;8.493;11.171
1493030874;13.541;4.615;6.184;8.360;11.023
1493030879;13.540;4.616;6.185;8.376;11.037
1493030884;13.666;4.665;6.186;8.451;11.037
1493030889;13.538;4.614;6.184;8.449;11.152
1493030894;13.541;4.614;6.182;8.376;11.038
1493030899;13.665;4.666;6.181;8.368;11.035
1493030904;13.518;4.612;6.183;8.493;11.166
1493030909;13.541;4.616;6.181;8.388;11.029
1493030914;13.548;4.616;6.179;8.355;11.005
1493030919;13.652;4.664;6.187;8.480;11.157
1493030924;13.541;4.615;6.183;8.347;11.173
1493030930;13.540;4.615;6.183;8.375;11.037
1493030935;13.665;4.665;6.181;8.373;11.031
1493030940;13.538;4.605;6.178;8.478;11.158
1493030945;13.541;4.615;6.181;8.369;11.039
1493030950;13.628;4.609;6.175;8.374;11.028
1493030955;13.663;4.665;6.177;8.494;11.105
1493030960;13.530;4.597;6.214;8.322;11.141
1493030965;13.536;4.613;6.180;8.380;11.027
1493030970;13.665;4.666;6.177;8.373;11.040
1493030975;13.541;4.606;6.184;8.488;11.156
1493030980;13.540;4.615;6.182;8.376;11.036
1493030985;13.665;4.612;6.181;8.370;11.041
1493030990;13.505;4.660;6.190;8.460;11.101
1493030995;13.532;4.614;6.181;8.352;11.018
1493031000;13.539;4.615;6.183;8.375;11.030
1493031005;13.665;4.665;6.178;8.442;11.035
1493031010;13.541;4.615;6.179;8.477;11.165
1493031015;13.541;4.616;6.183;8.378;11.038
1493031020;13.649;4.657;6.179;8.376;11.005
1493031025;13.503;4.623;6.185;8.496;11.155
1493031030;13.540;4.615;6.181;8.380;11.028
1493031035;13.543;4.614;6.180;8.367;11.038
1493031040;13.665;4.664;6.183;8.493;11.131
1493031046;13.540;4.614;6.178;8.336;11.168
1493031051;13.539;4.612;6.196;8.375;11.014
1493031056;13.649;4.661;6.170;8.359;11.035
1493031061;13.540;4.605;6.181;8.482;11.171
1493031066;13.539;4.615;6.181;8.377;11.038
1493031071;13.664;4.616;6.179;8.375;11.033
1493031076;13.648;4.666;6.178;8.479;11.155
1493031081;13.540;4.615;6.180;8.316;10.997
1493031086;13.523;4.609;6.179;8.367;11.036
1493031091;13.664;4.665;6.185;8.380;11.034
1493031096;13.539;4.605;6.183;8.471;11.158
1493031101;13.539;4.615;6.183;8.379;11.036
1493031106;13.665;4.635;6.181;8.374;11.031
1493031111;13.515;4.666;6.179;8.496;11.166
1493031116;13.521;4.608;6.188;8.364;11.009
1493031121;13.535;4.614;6.181;8.372;11.029
1493031126;13.664;4.665;6.178;8.492;11.032
1493031131;13.539;4.615;6.187;8.435;11.173
1493031136;13.539;4.615;6.182;8.377;11.042
1493031141;13.664;4.666;6.180;8.375;11.034
1493031146;13.500;4.604;6.177;8.465;11.165
1493031151;13.536;4.612;6.179;8.369;11.020
1493031156;13.564;4.614;6.180;8.378;11.029
1493031162;13.664;4.665;6.183;8.482;11.083
1493031167;13.539;4.614;6.172;8.340;11.172
1493031172;13.538;4.614;6.178;8.374;11.034
1493031177;13.648;4.659;6.186;8.340;11.025
1493031182;13.530;4.605;6.174;8.480;11.162
1493031187;13.539;4.615;6.179;8.378;11.042
1493031192;13.664;4.614;6.180;8.378;11.037
1493031197;13.617;4.664;6.182;8.483;11.162
1493031202;13.538;4.614;6.184;8.350;11.016
1493031207;13.530;4.605;6.200;8.368;11.023
1493031212;13.661;4.664;6.184;8.380;11.041
1493031217;13.537;4.605;6.186;8.482;11.168
1493031222;13.539;4.615;6.182;8.378;11.042
1493031227;13.663;4.635;6.182;8.373;11.042
1493031232;13.514;4.664;6.184;8.496;11.173
1493031237;13.538;4.615;6.189;8.351;11.008
1493031242;13.534;4.613;6.179;8.377;11.034
1493031247;13.663;4.665;6.177;8.472;11.036
1493031252;13.539;4.613;6.185;8.399;11.179
1493031257;13.538;4.614;6.182;8.371;11.035
1493031262;13.663;4.665;6.186;8.369;11.032
1493031267;13.515;4.604;6.179;8.479;11.107
1493031272;13.525;4.613;6.181;8.374;11.027
1493031278;13.590;4.614;6.181;8.381;11.034
1493031283;13.663;4.664;6.184;8.493;11.160
1493031288;13.538;4.614;6.182;8.350;11.099
1493031293;13.538;4.613;6.180;8.375;11.035
1493031298;13.663;4.663;6.175;8.368;11.037
1493031303;13.524;4.597;6.179;8.475;11.160
1493031308;13.537;4.614;6.183;8.378;11.039
1493031313;13.664;4.615;6.181;8.378;11.045
1493031318;13.602;4.663;6.182;8.480;11.176
1493031323;13.538;4.613;6.182;8.346;11.017
1493031328;13.537;4.613;6.182;8.372;11.043
1493031333;13.647;4.659;6.179;8.353;11.030
1493031338;13.535;4.606;6.185;8.499;11.179
1493031343;13.538;4.614;6.184;8.376;11.034
1493031348;13.663;4.636;6.184;8.378;11.044
1493031353;13.513;4.664;6.182;8.481;11.171
1493031358;13.537;4.613;6.184;8.375;11.022
1493031363;13.522;4.607;6.184;8.338;11.024
1493031368;13.660;4.663;6.188;8.472;10.997
1493031373;13.537;4.615;6.172;8.452;11.173
1493031378;13.538;4.614;6.182;8.373;11.032
1493031383;13.663;4.665;6.180;8.377;11.031
1493031388;13.514;4.619;6.176;8.485;11.170
1493031394;13.525;4.603;6.181;8.355;11.007
1493031399;13.528;4.612;6.178;8.371;11.036
1493031404;13.663;4.665;6.185;8.498;11.159
1493031409;13.537;4.614;6.182;8.346;11.166
1493031414;13.537;4.614;6.179;8.374;11.031
1493031419;13.663;4.663;6.174;8.373;11.038
1493031424;13.531;4.602;6.242;8.464;11.157
1493031429;13.535;4.614;6.183;8.374;11.035
1493031434;13.662;4.613;6.182;8.377;11.041
1493031439;13.606;4.664;6.177;8.477;11.179
1493031444;13.537;4.614;6.181;8.359;11.054
1493031449;13.536;4.615;6.182;8.381;11.041
1493031454;13.663;4.665;6.176;8.360;11.025
1493031459;13.532;4.605;6.181;8.470;11.176
1493031464;13.537;4.614;6.180;8.374;11.040
1493031469;13.662;4.653;6.180;8.377;11.031
1493031474;13.513;4.664;6.178;8.492;11.174
1493031479;13.536;4.613;6.183;8.375;11.012
1493031484;13.536;4.613;6.179;8.379;11.028
1493031489;13.623;4.650;6.192;8.455;11.005
1493031494;13.534;4.613;6.181;8.385;11.163
1493031499;13.537;4.614;6.181;8.377;11.030
1493031504;13.662;4.664;6.178;8.369;11.036
1493031510;13.516;4.604;6.183;8.482;11.162
1493031515;13.536;4.615;6.182;8.375;11.038
1493031520;13.586;4.608;6.204;8.375;11.019
1493031525;13.659;4.663;6.185;8.483;11.161
1493031530;13.537;4.614;6.181;8.346;11.159
1493031535;13.536;4.614;6.182;8.379;11.031
1493031540;13.662;4.664;6.183;8.378;11.036
1493031545;13.537;4.604;6.188;8.485;11.167
1493031550;13.536;4.614;6.177;8.344;11.025
1493031555;13.659;4.611;6.178;8.376;11.032
1493031560;13.537;4.659;6.189;8.455;11.150
1493031565;13.527;4.609;6.182;8.330;11.011
1493031570;13.533;4.612;6.181;8.376;11.027
1493031575;13.662;4.664;6.178;8.433;11.031
1493031580;13.537;4.613;6.183;8.466;11.162
1493031585;13.536;4.613;6.180;8.378;11.032
1493031590;13.647;4.657;6.188;8.349;11.023
1493031595;13.499;4.640;6.181;8.472;11.179
1493031600;13.534;4.612;6.181;8.380;11.021
