1493012827;13.660;4.633;6.159;8.396;10.913
1493012832;13.778;4.685;6.152;8.380;10.919
1493012837;13.643;4.662;6.165;8.461;11.025
1493012842;13.663;4.635;6.163;8.367;10.904
1493012847;13.662;4.635;6.161;8.394;10.862
1493012852;13.765;4.671;6.172;8.418;10.911
1493012857;13.661;4.631;6.167;8.462;11.029
1493012862;13.662;4.635;6.167;8.387;10.922
1493012867;13.778;4.634;6.158;8.383;10.924
1493012872;13.685;4.686;6.161;8.456;11.032
1493012877;13.664;4.635;6.164;8.374;10.920
1493012882;13.652;4.625;6.152;8.368;10.908
1493012887;13.775;4.683;6.168;8.373;10.923
1493012892;13.663;4.626;6.164;8.448;11.033
1493012897;13.662;4.635;6.166;8.363;10.927
1493012902;13.777;4.635;6.155;8.367;10.923
1493012907;13.778;4.685;6.172;8.461;11.031
1493012912;13.648;4.629;6.171;8.368;10.983
1493012918;13.660;4.635;6.157;8.373;10.931
1493012923;13.766;4.681;6.160;8.376;10.909
1493012928;13.631;4.624;6.165;8.451;11.005
1493012933;13.660;4.632;6.158;8.370;10.907
1493012938;13.662;4.633;6.158;8.376;10.926
1493012943;13.778;4.683;6.164;8.464;10.919
1493012948;13.663;4.633;6.162;8.469;11.030
1493012953;13.651;4.629;6.154;8.372;10.891
1493012958;13.762;4.676;6.160;8.361;10.909
1493012963;13.639;4.684;6.166;8.444;11.038
1493012968;13.664;4.635;6.163;8.353;10.927
1493012973;13.661;4.635;6.158;8.389;10.925
1493012978;13.778;4.686;6.172;8.439;10.926
1493012983;13.647;4.626;6.165;8.450;11.012
1493012988;13.660;4.632;6.165;8.369;10.903
1493012993;13.775;4.629;6.167;8.390;10.922
1493012998;13.686;4.686;6.168;8.459;11.034
1493013003;13.662;4.636;6.159;8.370;10.918
1493013008;13.662;4.636;6.163;8.379;10.923
1493013013;13.778;4.681;6.239;8.362;10.910
1493013018;13.661;4.624;6.170;8.451;11.029
1493013023;13.660;4.634;6.157;8.380;10.926
1493013028;13.696;4.634;6.164;8.392;10.931
1493013034;13.777;4.685;6.168;8.464;10.925
1493013039;13.662;4.635;6.161;8.390;11.047
1493013044;13.662;4.636;6.165;8.378;10.874
1493013049;13.770;4.686;6.165;8.361;10.917
1493013054;13.630;4.679;6.169;8.469;11.035
1493013059;13.663;4.635;6.163;8.397;10.908
1493013064;13.662;4.634;6.164;8.400;10.926
1493013069;13.777;4.685;6.168;8.415;10.931
1493013074;13.663;4.628;6.161;8.461;11.043
1493013079;13.651;4.628;6.160;8.390;10.930
1493013084;13.767;4.625;6.172;8.368;10.783
1493013089;13.684;4.681;6.160;8.463;11.034
1493013094;13.663;4.634;6.166;8.367;11.029
1493013099;13.662;4.633;6.164;8.386;10.935
1493013104;13.777;4.682;6.159;8.375;10.932
1493013109;13.639;4.619;6.179;8.442;11.044
1493013114;13.660;4.633;6.163;8.391;10.914
1493013119;13.648;4.629;6.164;8.363;10.927
1493013124;13.775;4.683;6.162;8.466;10.938
1493013129;13.663;4.634;6.161;8.466;11.043
1493013134;13.662;4.634;6.165;8.356;10.938
1493013139;13.761;4.670;6.169;8.364;10.911
1493013144;13.638;4.683;6.171;8.456;11.035
1493013150;13.649;4.628;6.152;8.352;10.901
1493013155;13.659;4.632;6.163;8.385;10.930
1493013160;13.777;4.683;6.171;8.368;10.926
1493013165;13.663;4.624;6.165;8.453;11.040
1493013170;13.640;4.627;6.165;8.349;10.923
1493013175;13.774;4.632;6.160;8.396;10.938
1493013180;13.714;4.677;6.167;8.457;11.028
1493013185;13.660;4.633;6.159;8.348;10.908
1493013190;13.662;4.635;6.163;8.355;10.928
1493013195;13.777;4.684;6.158;8.372;10.931
1493013200;13.663;4.619;6.196;8.450;11.031
1493013205;13.660;4.630;6.168;8.365;10.920
1493013210;13.665;4.622;6.160;8.355;10.913
1493013215;13.774;4.681;6.168;8.443;10.935
1493013220;13.663;4.634;6.159;8.433;11.046
1493013225;13.661;4.632;6.166;8.386;10.935
1493013230;13.777;4.682;6.168;8.377;10.894
1493013235;13.629;4.681;6.160;8.443;11.040
1493013240;13.662;4.632;6.154;8.368;10.905
1493013245;13.659;4.631;6.168;8.363;10.927
1493013250;13.777;4.684;6.167;8.371;10.943
1493013255;13.662;4.624;6.174;8.454;11.049
1493013260;13.662;4.633;6.159;8.385;10.920
1493013266;13.763;4.628;6.157;8.390;10.934
1493013271;13.761;4.684;6.172;8.469;11.038
1493013276;13.650;4.632;6.161;8.369;11.000
1493013281;13.662;4.633;6.162;8.398;10.936
1493013286;13.777;4.683;6.168;8.383;10.932
1493013291;13.656;4.623;6.168;8.468;11.047
1493013296;13.648;4.625;6.169;8.376;10.934
1493013301;13.652;4.632;6.165;8.386;10.939
1493013306;13.765;4.677;6.172;8.450;10.901
1493013311;13.659;4.631;6.162;8.449;11.043
1493013316;13.664;4.632;6.161;8.373;10.926
1493013321;13.777;4.682;6.171;8.382;10.938
1493013326;13.625;4.674;6.174;8.452;11.045
1493013331;13.659;4.630;6.159;8.387;10.918
1493013336;13.647;4.627;6.156;8.366;10.927
1493013341;13.774;4.682;6.159;8.413;10.936
1493013346;13.662;4.627;6.162;8.457;11.042
1493013351;13.662;4.632;6.157;8.398;10.941
1493013356;13.765;4.616;6.161;8.372;10.907
1493013361;13.679;4.680;6.164;8.466;11.042
1493013366;13.648;4.625;6.152;8.349;11.017
1493013371;13.659;4.630;6.156;8.372;10.929
1493013376;13.777;4.683;6.163;8.371;10.940
1493013382;13.653;4.622;6.158;8.454;11.051
1493013387;13.662;4.629;6.170;8.358;10.908
1493013392;13.654;4.630;6.168;8.391;10.927
1493013397;13.767;4.670;6.176;8.449;10.922
1493013402;13.660;4.630;6.161;8.456;11.044
1493013407;13.661;4.631;6.167;8.382;10.936
1493013412;13.777;4.659;6.165;8.399;10.938
1493013417;13.641;4.682;6.169;8.451;11.021
1493013422;13.657;4.630;6.161;8.358;10.902
1493013427;13.661;4.631;6.167;8.359;10.868
1493013432;13.738;4.678;6.155;8.358;10.911
1493013437;13.660;4.622;6.166;8.465;11.041
1493013442;13.662;4.631;6.166;8.398;10.941
1493013447;13.777;4.633;6.158;8.402;10.942
1493013452;13.668;4.675;6.165;8.447;11.043
1493013457;13.659;4.632;6.163;8.352;10.916
1493013462;13.665;4.633;6.168;8.381;10.913
1493013467;13.774;4.681;6.171;8.390;10.947
1493013472;13.641;4.632;6.169;8.451;11.050
1493013477;13.664;4.631;6.165;8.366;10.920
1493013482;13.639;4.624;6.154;8.362;10.948
1493013487;13.774;4.680;6.170;8.448;10.927
1493013492;13.662;4.632;6.163;8.445;11.030
1493013498;13.653;4.631;6.169;8.359;10.932
1493013503;13.777;4.626;6.164;8.393;10.939
1493013508;13.702;4.682;6.159;8.466;11.054
1493013513;13.651;4.627;6.170;8.340;10.903
1493013518;13.659;4.631;6.169;8.361;10.941
1493013523;13.765;4.678;6.170;8.374;10.933
1493013528;13.608;4.619;6.164;8.451;11.031
1493013533;13.659;4.631;6.160;8.378;10.937
1493013538;13.768;4.631;6.166;8.383;10.946
1493013543;13.777;4.682;6.161;8.456;11.049
1493013548;13.662;4.632;6.165;8.342;11.045
1493013553;13.640;4.627;6.166;8.351;10.932
1493013558;13.774;4.681;6.172;8.369;10.920
1493013563;13.639;4.646;6.161;8.449;11.050
1493013568;13.662;4.634;6.162;8.382;10.921
1493013573;13.661;4.633;6.164;8.357;10.946
1493013578;13.777;4.684;6.158;8.393;10.944
1493013583;13.657;4.616;6.162;8.446;11.036
1493013588;13.659;4.632;6.155;8.358;10.919
1493013593;13.774;4.632;6.154;8.352;10.939
1493013599;13.754;4.685;6.166;8.452;11.047
