1493027227;13.690;4.627;6.171;8.366;11.041
1493027232;13.678;4.677;6.177;8.471;11.124
1493027237;13.567;4.627;6.174;8.340;11.147
1493027242;13.566;4.627;6.171;8.372;11.042
1493027247;13.668;4.672;6.175;8.350;11.034
1493027252;13.564;4.616;6.173;8.471;11.122
1493027257;13.567;4.627;6.184;8.380;11.035
1493027262;13.689;4.626;6.178;8.365;11.036
1493027268;13.569;4.677;6.179;8.486;11.120
1493027273;13.567;4.626;6.182;8.344;11.020
1493027278;13.562;4.617;6.190;8.348;11.018
1493027283;13.686;4.676;6.178;8.419;11.029
1493027288;13.567;4.623;6.178;8.471;11.119
1493027293;13.566;4.627;6.177;8.373;11.033
1493027298;13.689;4.649;6.172;8.362;11.042
1493027303;13.543;4.678;6.176;8.478;11.118
1493027308;13.566;4.628;6.170;8.291;11.018
1493027313;13.562;4.626;6.175;8.381;11.029
1493027318;13.688;4.678;6.180;8.372;11.031
1493027323;13.566;4.619;6.169;8.474;11.111
1493027328;13.565;4.628;6.174;8.370;11.030
1493027333;13.688;4.636;6.180;8.367;11.028
1493027338;13.542;4.676;6.174;8.494;11.105
1493027343;13.551;4.623;6.179;8.340;11.021
1493027348;13.554;4.624;6.192;8.370;11.010
1493027353;13.646;4.664;6.256;8.454;11.026
1493027358;13.563;4.624;6.172;8.456;11.105
1493027363;13.565;4.626;6.181;8.375;11.029
1493027368;13.688;4.677;6.176;8.382;11.035
1493027373;13.543;4.636;6.177;8.471;11.114
1493027378;13.566;4.626;6.176;8.373;11.010
1493027384;13.550;4.619;6.177;8.334;11.021
1493027389;13.685;4.675;6.182;8.462;11.025
1493027394;13.566;4.627;6.186;8.372;11.112
1493027399;13.564;4.626;6.172;8.387;11.035
1493027404;13.687;4.677;6.178;8.378;11.032
1493027409;13.544;4.616;6.179;8.498;11.105
1493027414;13.553;4.618;6.172;8.342;11.025
1493027419;13.576;4.624;6.178;8.365;11.037
1493027424;13.687;4.676;6.177;8.466;10.997
1493027429;13.566;4.627;6.168;8.483;11.106
1493027434;13.564;4.625;6.182;8.381;11.039
1493027439;13.688;4.672;6.176;8.381;11.038
1493027444;13.524;4.667;6.186;8.459;11.084
1493027449;13.562;4.622;6.175;8.349;11.019
1493027454;13.563;4.624;6.173;8.364;11.028
1493027459;13.687;4.674;6.175;8.473;11.039
1493027464;13.565;4.624;6.179;8.373;11.116
1493027469;13.564;4.625;6.184;8.366;11.028
1493027474;13.675;4.665;6.177;8.362;11.013
1493027479;13.534;4.612;6.172;8.471;11.117
1493027484;13.564;4.624;6.172;8.368;11.018
1493027489;13.615;4.625;6.174;8.371;11.035
1493027494;13.687;4.675;6.173;8.498;11.036
1493027500;13.564;4.623;6.177;8.341;11.124
1493027505;13.563;4.622;6.182;8.346;11.018
1493027510;13.675;4.674;6.177;8.369;11.039
1493027515;13.558;4.614;6.178;8.472;11.116
1493027520;13.564;4.623;6.170;8.382;11.028
1493027525;13.671;4.622;6.177;8.379;11.027
1493027530;13.666;4.674;6.178;8.478;11.112
1493027535;13.564;4.625;6.177;8.328;11.043
1493027540;13.551;4.622;6.180;8.364;11.030
1493027545;13.686;4.674;6.179;8.378;11.034
1493027550;13.564;4.614;6.176;8.490;11.103
1493027555;13.564;4.625;6.181;8.386;11.031
1493027560;13.687;4.621;6.177;8.373;11.038
1493027565;13.540;4.674;6.176;8.487;11.120
1493027570;13.549;4.618;6.179;8.349;11.025
1493027575;13.560;4.624;6.179;8.381;11.041
1493027580;13.686;4.676;6.178;8.502;11.022
1493027585;13.564;4.624;6.170;8.442;11.114
1493027590;13.563;4.622;6.180;8.364;11.030
1493027595;13.686;4.674;6.180;8.373;11.038
1493027600;13.529;4.630;6.180;8.454;11.121
1493027605;13.560;4.624;6.184;8.365;11.026
1493027610;13.559;4.624;6.174;8.378;11.041
1493027616;13.686;4.674;6.175;8.469;11.041
1493027621;13.564;4.623;6.184;8.339;11.115
1493027626;13.563;4.623;6.169;8.365;11.032
1493027631;13.668;4.670;6.174;8.367;11.026
1493027636;13.544;4.612;6.181;8.465;11.120
1493027641;13.563;4.623;6.171;8.364;11.024
1493027646;13.561;4.624;6.180;8.380;11.034
1493027651;13.686;4.674;6.176;8.479;11.006
1493027656;13.563;4.623;6.177;8.395;11.112
1493027661;13.533;4.618;6.182;8.367;11.023
1493027666;13.683;4.673;6.178;8.376;11.039
1493027671;13.540;4.612;6.174;8.471;11.112
1493027676;13.563;4.623;6.182;8.384;11.023
1493027681;13.557;4.623;6.173;8.381;11.042
1493027686;13.686;4.673;6.175;8.484;11.017
1493027691;13.563;4.623;6.184;8.317;11.106
1493027696;13.559;4.622;6.174;8.369;11.033
1493027701;13.685;4.673;6.170;8.361;11.034
1493027706;13.549;4.614;6.179;8.500;11.125
1493027711;13.562;4.624;6.184;8.376;11.043
1493027716;13.668;4.623;6.183;8.379;11.045
1493027721;13.685;4.673;6.176;8.470;11.102
1493027727;13.548;4.622;6.173;8.349;11.151
1493027732;13.562;4.624;6.184;8.365;11.041
1493027737;13.686;4.673;6.179;8.379;11.046
1493027742;13.562;4.612;6.179;8.491;11.114
1493027747;13.562;4.623;6.170;8.365;11.038
1493027752;13.686;4.623;6.178;8.382;11.037
1493027757;13.574;4.666;6.179;8.470;11.112
1493027762;13.560;4.623;6.178;8.339;11.027
1493027767;13.562;4.623;6.178;8.381;11.041
1493027772;13.685;4.674;6.175;8.378;11.035
1493027777;13.562;4.613;6.176;8.494;11.117
1493027782;13.562;4.624;6.179;8.376;11.045
1493027787;13.672;4.617;6.188;8.350;11.034
1493027792;13.593;4.671;6.177;8.467;11.121
1493027797;13.562;4.622;6.171;8.346;11.031
1493027802;13.561;4.624;6.181;8.378;11.034
1493027807;13.685;4.674;6.178;8.375;11.047
1493027812;13.562;4.614;6.170;8.477;11.124
1493027817;13.544;4.617;6.184;8.340;11.022
1493027822;13.682;4.631;6.178;8.381;11.042
1493027827;13.537;4.674;6.177;8.495;11.126
1493027832;13.562;4.623;6.177;8.370;11.020
1493027838;13.561;4.622;6.180;8.365;11.046
1493027843;13.685;4.674;6.177;8.428;11.041
1493027848;13.548;4.612;6.179;8.470;11.110
1493027853;13.559;4.622;6.173;8.377;11.034
1493027858;13.685;4.653;6.177;8.369;11.040
1493027863;13.538;4.674;6.176;8.478;11.119
1493027868;13.561;4.623;6.171;8.365;11.020
1493027873;13.560;4.622;6.179;8.382;11.046
1493027878;13.684;4.671;6.257;8.368;11.031
1493027883;13.558;4.614;6.182;8.466;11.111
1493027888;13.561;4.623;6.182;8.369;11.039
1493027893;13.685;4.619;6.172;8.370;11.042
1493027898;13.592;4.674;6.178;8.483;11.122
1493027903;13.561;4.623;6.177;8.350;11.097
1493027908;13.560;4.623;6.173;8.368;11.029
1493027913;13.679;4.673;6.180;8.384;11.043
1493027918;13.561;4.615;6.180;8.481;11.124
1493027923;13.561;4.624;6.173;8.365;11.044
1493027928;13.684;4.640;6.171;8.384;11.042
1493027933;13.536;4.674;6.176;8.477;11.125
1493027938;13.561;4.624;6.171;8.348;11.020
1493027943;13.544;4.618;6.172;8.374;11.041
1493027949;13.684;4.674;6.176;8.421;11.039
1493027954;13.556;4.620;6.229;8.448;11.031
1493027959;13.548;4.619;6.172;8.360;11.043
1493027964;13.683;4.670;6.176;8.380;11.037
1493027969;13.536;4.674;6.176;8.481;11.124
1493027974;13.560;4.623;6.172;8.371;11.029
1493027979;13.560;4.624;6.182;8.366;11.045
1493027984;13.684;4.675;6.178;8.443;11.041
1493027989;13.548;4.617;6.178;8.461;11.108
1493027994;13.558;4.624;6.182;8.366;11.033
1493027999;13.684;4.670;6.181;8.374;11.033
