1493009230;13.642;4.614;6.177;8.459;11.032
1493009235;13.662;4.623;6.173;8.392;10.925
1493009240;13.655;4.624;6.161;8.362;10.894
1493009246;13.752;4.669;6.178;8.447;10.898
1493009251;13.660;4.622;6.167;8.457;11.036
1493009256;13.662;4.623;6.161;8.389;10.929
1493009261;13.778;4.650;6.169;8.388;10.931
1493009266;13.663;4.622;6.169;8.469;11.034
1493009271;13.662;4.622;6.166;8.380;10.912
1493009276;13.650;4.617;6.160;8.356;10.917
1493009281;13.775;4.670;6.168;8.441;10.915
1493009286;13.663;4.622;6.169;8.457;11.031
1493009291;13.662;4.621;6.174;8.381;10.925
1493009296;13.778;4.663;6.172;8.389;10.930
1493009301;13.641;4.671;6.170;8.458;11.036
1493009306;13.649;4.612;6.177;8.345;10.895
1493009311;13.659;4.621;6.173;8.384;10.884
1493009316;13.765;4.667;6.179;8.375;10.927
1493009321;13.634;4.606;6.176;8.449;11.026
1493009326;13.662;4.620;6.164;8.387;10.907
1493009331;13.777;4.618;6.176;8.376;10.923
1493009336;13.731;4.668;6.177;8.455;11.043
1493009341;13.663;4.620;6.169;8.358;11.013
1493009346;13.646;4.614;6.177;8.374;10.924
1493009351;13.773;4.664;6.223;8.357;10.817
1493009356;13.625;4.608;6.174;8.447;11.010
1493009362;13.660;4.622;6.176;8.386;10.913
1493009367;13.654;4.622;6.173;8.388;10.930
1493009372;13.778;4.673;6.175;8.454;10.906
1493009377;13.649;4.615;6.178;8.450;11.018
1493009382;13.660;4.622;6.176;8.397;10.927
1493009387;13.763;4.615;6.161;8.366;10.926
1493009392;13.699;4.674;6.177;8.468;11.043
1493009397;13.664;4.624;6.169;8.381;10.929
1493009402;13.666;4.625;6.169;8.387;10.930
1493009407;13.778;4.670;6.236;8.426;10.923
1493009412;13.660;4.618;6.173;8.442;11.035
1493009417;13.649;4.617;6.175;8.364;10.921
1493009422;13.774;4.616;6.175;8.386;10.927
1493009427;13.693;4.673;6.171;8.443;11.039
1493009432;13.662;4.624;6.172;8.370;10.935
1493009437;13.662;4.625;6.163;8.357;10.910
1493009442;13.765;4.673;6.163;8.392;10.929
1493009447;13.641;4.608;6.177;8.462;11.023
1493009452;13.660;4.622;6.179;8.392;10.917
1493009457;13.661;4.623;6.168;8.377;10.928
1493009462;13.777;4.673;6.167;8.398;10.928
1493009467;13.663;4.617;6.173;8.460;11.039
1493009473;13.650;4.616;6.171;8.381;10.927
1493009478;13.764;4.614;6.174;8.371;10.890
1493009483;13.776;4.673;6.168;8.444;11.035
1493009488;13.663;4.623;6.174;8.356;11.028
1493009493;13.662;4.623;6.171;8.377;10.922
1493009498;13.777;4.673;6.164;8.375;10.922
1493009503;13.605;4.613;6.177;8.444;10.930
1493009508;13.648;4.608;6.204;8.369;10.629
1493009513;13.650;4.618;6.176;8.401;10.930
1493009518;13.775;4.673;6.156;8.462;10.932
1493009523;13.663;4.621;6.168;8.451;11.036
1493009528;13.662;4.622;6.169;8.378;10.928
1493009533;13.777;4.644;6.171;8.394;10.928
1493009538;13.632;4.666;6.180;8.447;11.012
1493009543;13.651;4.617;6.160;8.360;10.904
1493009548;13.659;4.621;6.172;8.386;10.926
1493009553;13.777;4.673;6.181;8.380;10.928
1493009558;13.663;4.615;6.173;8.462;11.040
1493009563;13.662;4.623;6.175;8.395;10.933
1493009568;13.772;4.615;6.172;8.388;10.918
1493009573;13.756;4.666;6.176;8.439;11.025
1493009578;13.660;4.621;6.160;8.361;11.051
1493009583;13.662;4.623;6.165;8.400;10.930
1493009589;13.777;4.673;6.166;8.379;10.932
1493009594;13.643;4.625;6.168;8.458;11.040
1493009599;13.663;4.621;6.180;8.352;10.889
1493009604;13.648;4.617;6.170;8.380;10.905
1493009609;13.775;4.670;6.169;8.453;10.932
1493009614;13.663;4.621;6.167;8.454;11.045
1493009619;13.663;4.621;6.175;8.362;10.934
1493009624;13.777;4.635;6.175;8.380;10.929
1493009629;13.652;4.673;6.172;8.466;11.014
1493009634;13.649;4.617;6.160;8.350;10.930
1493009639;13.659;4.620;6.175;8.386;10.927
1493009644;13.777;4.672;6.171;8.385;10.928
1493009649;13.663;4.612;6.165;8.446;11.041
1493009654;13.662;4.622;6.163;8.378;10.928
1493009659;13.777;4.623;6.173;8.380;10.931
1493009664;13.763;4.665;6.184;8.441;11.021
1493009669;13.660;4.621;6.176;8.373;11.041
1493009674;13.662;4.622;6.174;8.375;10.932
1493009679;13.777;4.671;6.158;8.371;10.929
1493009684;13.659;4.613;6.176;8.456;11.042
1493009689;13.663;4.622;6.171;8.394;10.923
1493009694;13.645;4.615;6.165;8.364;10.915
1493009699;13.775;4.673;6.170;8.462;10.891
1493009705;13.663;4.624;6.167;8.383;11.049
1493009710;13.660;4.622;6.162;8.378;10.930
1493009715;13.777;4.672;6.169;8.375;10.930
1493009720;13.643;4.656;6.178;8.446;11.036
1493009725;13.648;4.611;6.164;8.369;10.888
1493009730;13.659;4.620;6.168;8.393;10.930
1493009735;13.777;4.672;6.176;8.392;10.932
1493009740;13.663;4.614;6.176;8.466;11.042
1493009745;13.662;4.620;6.173;8.380;10.936
1493009750;13.777;4.620;6.163;8.365;10.931
1493009755;13.770;4.657;6.174;8.444;10.997
1493009760;13.660;4.620;6.160;8.360;10.960
1493009765;13.665;4.622;6.162;8.377;10.932
1493009770;13.777;4.671;6.176;8.399;10.933
1493009775;13.642;4.621;6.175;8.454;11.040
1493009780;13.663;4.619;6.162;8.394;10.923
1493009785;13.692;4.621;6.183;8.358;10.916
1493009790;13.775;4.668;6.175;8.449;11.045
1493009795;13.663;4.619;6.166;8.347;11.051
1493009800;13.662;4.618;6.165;8.387;10.931
1493009805;13.778;4.667;6.180;8.392;10.925
1493009810;13.643;4.645;6.164;8.462;11.033
1493009815;13.662;4.616;6.176;8.333;10.870
1493009821;13.663;4.615;6.165;8.371;10.932
1493009826;13.778;4.665;6.162;8.439;10.927
1493009831;13.663;4.611;6.166;8.446;11.045
1493009836;13.662;4.614;6.169;8.398;10.931
1493009841;13.778;4.608;6.162;8.373;10.922
1493009846;13.699;4.663;6.169;8.459;11.027
1493009851;13.649;4.610;6.161;8.359;10.930
1493009856;13.662;4.611;6.169;8.375;10.926
1493009861;13.778;4.662;6.178;8.381;10.923
1493009866;13.663;4.603;6.160;8.467;11.035
1493009871;13.662;4.613;6.177;8.378;10.927
1493009876;13.706;4.613;6.160;8.392;10.928
1493009881;13.766;4.658;6.170;8.452;10.975
1493009886;13.660;4.612;6.173;8.344;11.033
1493009891;13.662;4.611;6.168;8.384;10.933
1493009896;13.777;4.662;6.174;8.377;10.928
1493009901;13.642;4.650;6.177;8.453;11.040
1493009906;13.663;4.612;6.169;8.374;10.913
1493009911;13.651;4.607;6.169;8.348;10.917
1493009916;13.763;4.657;6.181;8.372;10.907
1493009921;13.632;4.592;6.200;8.458;11.024
1493009926;13.662;4.612;6.161;8.380;10.909
1493009931;13.778;4.612;6.165;8.381;10.922
1493009937;13.781;4.662;6.168;8.460;11.038
1493009942;13.662;4.611;6.170;8.347;11.045
1493009947;13.656;4.603;6.162;8.369;10.889
1493009952;13.775;4.663;6.168;8.368;10.904
1493009957;13.656;4.602;6.166;8.460;11.038
1493009962;13.663;4.611;6.164;8.384;10.920
1493009967;13.655;4.613;6.173;8.399;10.921
1493009972;13.777;4.663;6.178;8.467;10.929
1493009977;13.663;4.612;6.159;8.328;11.033
1493009982;13.660;4.613;6.163;8.378;10.892
1493009987;13.765;4.662;6.158;8.376;10.916
1493009992;13.642;4.624;6.166;8.450;11.033
1493009997;13.664;4.615;6.169;8.367;10.921
