1493034430;13.515;4.602;6.262;8.459;11.193
1493034435;13.511;4.613;6.191;8.375;11.044
1493034440;13.641;4.613;6.188;8.375;11.036
1493034445;13.502;4.664;6.179;8.496;11.225
1493034450;13.514;4.613;6.186;8.370;11.031
1493034455;13.513;4.613;6.182;8.378;11.042
1493034460;13.642;4.665;6.178;8.461;11.024
1493034465;13.508;4.613;6.192;8.462;11.210
1493034470;13.514;4.614;6.182;8.382;11.040
1493034476;13.641;4.665;6.180;8.381;11.047
1493034481;13.490;4.604;6.191;8.485;11.224
1493034486;13.514;4.613;6.182;8.379;11.018
1493034491;13.513;4.614;6.185;8.389;11.045
1493034496;13.627;4.659;6.182;8.484;11.215
1493034501;13.515;4.613;6.196;8.347;11.227
1493034506;13.513;4.614;6.186;8.377;11.037
1493034511;13.641;4.665;6.182;8.379;11.037
1493034516;13.499;4.603;6.179;8.483;11.228
1493034521;13.513;4.613;6.187;8.383;11.047
1493034526;13.558;4.608;6.198;8.382;11.043
1493034531;13.638;4.663;6.191;8.487;11.227
1493034536;13.514;4.613;6.191;8.340;11.148
1493034541;13.513;4.614;6.190;8.372;11.041
1493034546;13.634;4.659;6.187;8.373;11.035
1493034551;13.512;4.605;6.191;8.499;11.228
1493034556;13.502;4.609;6.184;8.375;11.035
1493034561;13.638;4.632;6.195;8.373;11.041
1493034566;13.453;4.653;6.200;8.479;11.212
1493034571;13.511;4.613;6.184;8.376;11.017
1493034576;13.512;4.613;6.191;8.381;11.038
1493034581;13.641;4.665;6.189;8.491;11.136
1493034587;13.514;4.613;6.184;8.368;11.229
1493034592;13.513;4.614;6.190;8.380;11.036
1493034597;13.623;4.656;6.189;8.331;11.034
1493034602;13.506;4.603;6.190;8.488;11.215
1493034607;13.513;4.614;6.192;8.379;11.036
1493034612;13.640;4.614;6.190;8.387;11.045
1493034617;13.534;4.664;6.191;8.493;11.228
1493034622;13.513;4.614;6.185;8.349;11.024
1493034627;13.512;4.612;6.197;8.363;11.035
1493034632;13.637;4.662;6.180;8.393;11.034
1493034637;13.513;4.607;6.188;8.491;11.230
1493034642;13.513;4.614;6.189;8.384;11.038
1493034647;13.640;4.663;6.194;8.374;11.033
1493034652;13.488;4.644;6.188;8.488;11.228
1493034657;13.513;4.614;6.183;8.384;11.012
1493034662;13.498;4.612;6.184;8.376;11.039
1493034667;13.640;4.664;6.188;8.490;11.113
1493034672;13.513;4.615;6.189;8.353;11.233
1493034677;13.512;4.614;6.188;8.378;11.038
1493034682;13.640;4.665;6.188;8.372;11.042
1493034687;13.513;4.604;6.183;8.482;11.231
1493034692;13.497;4.608;6.197;8.380;11.043
1493034698;13.637;4.616;6.190;8.377;11.032
1493034703;13.487;4.665;6.182;8.505;11.230
1493034708;13.512;4.614;6.183;8.367;11.020
1493034713;13.511;4.614;6.188;8.373;11.044
1493034718;13.640;4.664;6.190;8.500;11.039
1493034723;13.499;4.609;6.178;8.390;11.203
1493034728;13.509;4.612;6.184;8.378;11.043
1493034733;13.640;4.665;6.183;8.369;11.033
1493034738;13.497;4.605;6.193;8.504;11.228
1493034743;13.512;4.614;6.180;8.378;11.033
1493034748;13.570;4.614;6.183;8.378;11.030
1493034753;13.622;4.658;6.185;8.465;11.201
1493034758;13.509;4.613;6.188;8.348;11.200
1493034763;13.511;4.613;6.192;8.380;11.030
1493034768;13.640;4.666;6.187;8.373;11.042
1493034773;13.512;4.604;6.188;8.489;11.232
1493034778;13.512;4.614;6.192;8.381;11.032
1493034783;13.596;4.601;6.183;8.369;11.018
1493034788;13.636;4.663;6.189;8.478;11.221
1493034793;13.511;4.614;6.186;8.342;11.240
1493034798;13.511;4.614;6.192;8.386;11.036
1493034803;13.631;4.664;6.195;8.368;11.034
1493034808;13.511;4.605;6.190;8.494;11.226
1493034814;13.511;4.614;6.198;8.380;11.024
1493034819;13.637;4.629;6.181;8.371;11.034
1493034824;13.486;4.664;6.195;8.494;11.225
1493034829;13.512;4.613;6.182;8.378;11.021
1493034834;13.510;4.614;6.183;8.378;11.036
1493034839;13.639;4.664;6.190;8.482;11.047
1493034844;13.511;4.612;6.191;8.361;11.139
1493034849;13.498;4.611;6.195;8.374;11.031
1493034854;13.639;4.663;6.185;8.377;11.033
1493034859;13.498;4.602;6.180;8.497;11.227
1493034864;13.511;4.612;6.194;8.376;11.042
1493034869;13.596;4.613;6.190;8.381;11.037
1493034874;13.639;4.664;6.182;8.494;11.229
1493034879;13.496;4.607;6.184;8.354;11.185
1493034884;13.507;4.612;6.188;8.378;11.039
1493034889;13.639;4.663;6.182;8.373;11.036
1493034894;13.511;4.602;6.200;8.500;11.232
1493034899;13.511;4.612;6.196;8.381;11.046
1493034904;13.573;4.612;6.184;8.381;11.038
1493034909;13.625;4.657;6.191;8.467;11.149
1493034914;13.508;4.612;6.196;8.339;11.154
1493034919;13.509;4.613;6.183;8.381;11.042
1493034924;13.639;4.664;6.191;8.378;11.043
1493034930;13.511;4.603;6.191;8.484;11.241
1493034935;13.510;4.613;6.191;8.381;11.047
1493034940;13.623;4.606;6.193;8.377;11.026
1493034945;13.482;4.662;6.184;8.486;11.245
1493034950;13.510;4.613;6.185;8.372;11.032
1493034955;13.510;4.613;6.191;8.378;11.038
1493034960;13.639;4.664;6.178;8.479;11.039
1493034965;13.510;4.613;6.185;8.462;11.242
1493034970;13.510;4.605;6.196;8.364;11.036
1493034975;13.635;4.663;6.189;8.379;11.045
1493034980;13.487;4.603;6.194;8.484;11.241
1493034985;13.510;4.614;6.192;8.375;11.033
1493034990;13.523;4.614;6.187;8.379;11.047
1493034995;13.638;4.665;6.187;8.492;11.170
1493035000;13.510;4.614;6.196;8.308;11.201
1493035005;13.506;4.612;6.187;8.380;11.036
1493035010;13.638;4.664;6.179;8.380;11.041
1493035015;13.510;4.603;6.198;8.495;11.243
1493035020;13.510;4.613;6.190;8.385;11.045
1493035025;13.612;4.613;6.192;8.388;11.036
1493035030;13.638;4.664;6.194;8.501;11.223
1493035035;13.494;4.608;6.190;8.344;11.123
1493035040;13.509;4.612;6.192;8.379;11.038
1493035046;13.638;4.664;6.193;8.382;11.046
1493035051;13.510;4.602;6.195;8.492;11.238
1493035056;13.510;4.612;6.183;8.391;11.039
1493035061;13.638;4.614;6.188;8.379;11.040
1493035066;13.469;4.658;6.185;8.498;11.237
1493035071;13.507;4.614;6.192;8.377;11.033
1493035076;13.508;4.614;6.194;8.380;11.045
1493035081;13.638;4.666;6.195;8.495;11.040
1493035086;13.510;4.614;6.190;8.442;11.236
1493035091;13.509;4.612;6.183;8.386;11.046
1493035096;13.621;4.659;6.196;8.367;11.037
1493035101;13.483;4.602;6.193;8.502;11.243
1493035106;13.509;4.613;6.189;8.381;11.038
1493035111;13.520;4.613;6.193;8.378;11.047
1493035116;13.637;4.663;6.182;8.488;11.102
1493035121;13.509;4.612;6.185;8.346;11.213
1493035126;13.485;4.606;6.196;8.361;11.041
1493035131;13.634;4.663;6.186;8.371;11.036
1493035136;13.506;4.603;6.190;8.501;11.235
1493035141;13.509;4.612;6.181;8.377;11.043
1493035146;13.556;4.613;6.188;8.378;11.045
1493035151;13.637;4.664;6.180;8.492;11.246
1493035156;13.503;4.600;6.197;8.355;11.158
1493035162;13.505;4.613;6.195;8.380;11.047
1493035167;13.618;4.652;6.277;8.362;11.031
1493035172;13.502;4.602;6.191;8.492;11.238
1493035177;13.508;4.613;6.189;8.383;11.050
1493035182;13.637;4.616;6.182;8.381;11.050
1493035187;13.483;4.664;6.186;8.485;11.242
1493035192;13.509;4.613;6.192;8.362;11.028
1493035197;13.506;4.607;6.202;8.376;11.027
1493035202;13.622;4.662;6.183;8.467;11.042
