1493002029;13.658;4.627;6.176;8.368;10.907
1493002034;13.771;4.677;6.162;8.397;10.924
1493002039;13.639;4.630;6.172;8.455;11.034
1493002044;13.658;4.626;6.178;8.396;10.910
1493002049;13.656;4.627;6.178;8.375;10.934
1493002054;13.774;4.677;6.182;8.464;10.964
1493002059;13.658;4.628;6.171;8.388;10.992
1493002064;13.648;4.626;6.178;8.393;10.938
1493002069;13.773;4.678;6.179;8.392;10.935
1493002074;13.637;4.674;6.171;8.465;11.044
1493002079;13.658;4.625;6.177;8.385;10.901
1493002084;13.662;4.628;6.169;8.393;10.930
1493002089;13.773;4.677;6.169;8.404;10.923
1493002094;13.627;4.612;6.170;8.455;11.044
1493002099;13.660;4.628;6.177;8.382;10.852
1493002104;13.764;4.637;6.164;8.391;10.822
1493002109;13.627;4.671;6.185;8.448;11.036
1493002114;13.656;4.626;6.176;8.377;10.916
1493002119;13.657;4.628;6.176;8.396;10.932
1493002125;13.774;4.677;6.174;8.393;10.936
1493002130;13.659;4.617;6.179;8.454;11.034
1493002135;13.644;4.620;6.177;8.373;10.921
1493002140;13.761;4.620;6.183;8.390;10.913
1493002145;13.771;4.676;6.172;8.475;11.038
1493002150;13.658;4.626;6.176;8.371;11.057
1493002155;13.658;4.626;6.169;8.389;10.930
1493002160;13.773;4.676;6.168;8.408;10.931
1493002165;13.623;4.617;6.179;8.447;11.031
1493002170;13.644;4.620;6.181;8.381;10.910
1493002175;13.648;4.624;6.172;8.399;10.932
1493002180;13.773;4.676;6.173;8.456;10.922
1493002185;13.658;4.627;6.164;8.486;11.036
1493002190;13.658;4.626;6.178;8.397;10.939
1493002195;13.773;4.651;6.182;8.366;10.907
1493002200;13.621;4.667;6.178;8.430;11.016
1493002205;13.656;4.625;6.167;8.368;10.907
1493002210;13.658;4.626;6.166;8.397;10.931
1493002215;13.774;4.676;6.173;8.367;10.931
1493002220;13.658;4.618;6.185;8.471;11.040
1493002225;13.659;4.625;6.180;8.386;10.896
1493002230;13.766;4.618;6.166;8.376;10.907
1493002236;13.771;4.673;6.179;8.443;11.041
1493002241;13.659;4.624;6.181;8.363;11.039
1493002246;13.661;4.625;6.170;8.397;10.939
1493002251;13.774;4.675;6.163;8.377;10.926
1493002256;13.643;4.616;6.175;8.457;11.045
1493002261;13.645;4.619;6.177;8.375;10.921
1493002266;13.645;4.621;6.174;8.375;10.921
1493002271;13.771;4.675;6.177;8.463;10.944
1493002276;13.658;4.626;6.174;8.390;11.034
1493002281;13.658;4.625;6.165;8.401;10.934
1493002286;13.774;4.675;6.164;8.384;10.935
1493002291;13.628;4.670;6.183;8.458;11.039
1493002296;13.644;4.618;6.162;8.376;10.921
1493002301;13.655;4.625;6.173;8.397;10.932
1493002306;13.773;4.675;6.180;8.420;10.936
1493002311;13.659;4.620;6.176;8.466;11.036
1493002316;13.661;4.624;6.166;8.384;10.913
1493002321;13.760;4.648;6.171;8.365;10.908
1493002326;13.624;4.669;6.184;8.428;11.019
1493002331;13.656;4.626;6.168;8.368;10.909
1493002336;13.658;4.626;6.170;8.397;10.933
1493002341;13.774;4.676;6.182;8.401;10.932
1493002347;13.659;4.618;6.176;8.470;11.032
1493002352;13.632;4.617;6.174;8.380;10.933
1493002357;13.757;4.617;6.170;8.374;10.920
1493002362;13.766;4.674;6.171;8.448;11.044
1493002367;13.659;4.625;6.179;8.357;11.040
1493002372;13.659;4.626;6.166;8.378;10.932
1493002377;13.774;4.677;6.171;8.376;10.939
1493002382;13.642;4.609;6.200;8.424;11.024
1493002387;13.656;4.620;6.166;8.378;10.893
1493002392;13.655;4.624;6.178;8.391;10.933
1493002397;13.774;4.676;6.177;8.457;10.966
1493002402;13.659;4.626;6.169;8.417;11.043
1493002407;13.658;4.624;6.165;8.383;10.932
1493002412;13.774;4.676;6.161;8.384;10.910
1493002417;13.635;4.672;6.192;8.436;11.021
1493002422;13.656;4.623;6.164;8.376;10.916
1493002427;13.658;4.625;6.178;8.407;10.929
1493002432;13.774;4.677;6.171;8.355;10.904
1493002437;13.656;4.614;6.177;8.461;11.040
1493002442;13.659;4.625;6.166;8.390;10.915
1493002447;13.762;4.621;6.168;8.392;10.861
1493002452;13.762;4.673;6.170;8.448;11.048
1493002457;13.659;4.625;6.171;8.350;11.030
1493002463;13.659;4.625;6.165;8.373;10.923
1493002468;13.774;4.675;6.169;8.410;10.930
1493002473;13.643;4.615;6.182;8.465;11.034
1493002478;13.645;4.617;6.183;8.381;10.922
1493002483;13.648;4.619;6.178;8.383;10.919
1493002488;13.774;4.675;6.179;8.450;10.941
1493002493;13.659;4.626;6.164;8.428;11.036
1493002498;13.661;4.627;6.174;8.391;10.927
1493002503;13.774;4.675;6.176;8.379;10.924
1493002508;13.627;4.635;6.177;8.453;11.022
1493002513;13.645;4.623;6.162;8.393;10.901
1493002518;13.655;4.626;6.174;8.403;10.931
1493002523;13.774;4.676;6.178;8.453;10.932
1493002528;13.659;4.624;6.173;8.449;11.032
1493002533;13.659;4.625;6.162;8.399;10.926
1493002538;13.753;4.615;6.171;8.376;10.910
1493002543;13.677;4.672;6.183;8.458;11.030
1493002548;13.656;4.625;6.169;8.372;10.969
1493002553;13.658;4.625;6.178;8.393;10.935
1493002558;13.774;4.676;6.169;8.412;10.923
1493002563;13.660;4.616;6.178;8.456;11.043
1493002568;13.655;4.621;6.185;8.373;10.914
1493002573;13.755;4.619;6.165;8.378;10.911
1493002579;13.771;4.673;6.175;8.461;11.024
1493002584;13.659;4.624;6.161;8.367;11.040
1493002589;13.658;4.624;6.165;8.405;10.931
1493002594;13.774;4.675;6.175;8.373;10.932
1493002599;13.640;4.615;6.177;8.453;10.988
1493002604;13.632;4.619;6.176;8.378;10.896
1493002609;13.650;4.624;6.164;8.389;10.917
1493002614;13.774;4.674;6.180;8.464;10.927
1493002619;13.659;4.625;6.170;8.460;11.038
1493002624;13.661;4.625;6.165;8.404;10.912
1493002629;13.774;4.644;6.177;8.408;10.929
1493002634;13.616;4.668;6.181;8.446;11.027
1493002639;13.657;4.625;6.176;8.355;10.969
1493002644;13.658;4.625;6.165;8.407;10.931
1493002649;13.774;4.676;6.181;8.376;10.932
1493002654;13.659;4.614;6.182;8.464;11.038
1493002659;13.659;4.624;6.172;8.413;10.924
1493002664;13.734;4.617;6.170;8.377;10.909
1493002669;13.771;4.675;6.176;8.453;11.027
1493002674;13.659;4.626;6.174;8.374;11.044
1493002679;13.659;4.625;6.173;8.396;10.928
1493002684;13.774;4.675;6.172;8.398;10.931
1493002689;13.639;4.639;6.171;8.474;11.041
1493002695;13.643;4.613;6.175;8.374;10.885
1493002700;13.655;4.623;6.163;8.408;10.918
1493002705;13.762;4.670;6.177;8.432;10.894
1493002710;13.648;4.617;6.176;8.450;11.029
1493002715;13.656;4.623;6.166;8.391;10.933
1493002720;13.774;4.624;6.175;8.375;10.930
1493002725;13.683;4.676;6.180;8.474;11.035
1493002730;13.659;4.625;6.168;8.363;10.905
1493002735;13.630;4.618;6.169;8.369;10.897
1493002740;13.757;4.669;6.179;8.377;10.905
1493002745;13.655;4.615;6.172;8.461;11.042
1493002750;13.659;4.626;6.165;8.383;10.928
1493002755;13.735;4.625;6.165;8.401;10.926
1493002760;13.775;4.674;6.178;8.457;11.033
1493002765;13.656;4.618;6.174;8.353;11.017
1493002770;13.643;4.616;6.180;8.396;10.913
1493002775;13.771;4.674;6.166;8.399;10.921
1493002780;13.639;4.638;6.180;8.452;11.041
1493002785;13.659;4.624;6.177;8.418;10.915
1493002790;13.658;4.624;6.166;8.397;10.933
1493002795;13.774;4.675;6.182;8.437;10.916
1493002800;13.657;4.619;6.186;8.444;11.016
