1493056029;13.615;4.655;6.177;8.392;11.075
1493056034;13.485;4.597;6.190;8.497;11.244
1493056039;13.485;4.605;6.187;8.388;11.076
1493056044;13.595;4.628;6.201;8.366;11.057
1493056049;13.457;4.654;6.192;8.504;11.251
1493056054;13.485;4.606;6.195;8.418;11.040
1493056059;13.484;4.606;6.186;8.407;11.073
1493056064;13.615;4.655;6.188;8.505;11.090
1493056069;13.486;4.605;6.196;8.403;11.248
1493056074;13.452;4.598;6.192;8.390;11.048
1493056079;13.612;4.652;6.190;8.392;11.065
1493056084;13.466;4.596;6.187;8.500;11.241
1493056090;13.485;4.607;6.191;8.400;11.074
1493056095;13.616;4.608;6.190;8.418;11.075
1493056100;13.557;4.661;6.189;8.507;11.242
1493056105;13.486;4.609;6.208;8.364;10.996
1493056110;13.482;4.607;6.189;8.394;11.068
1493056115;13.615;4.658;6.189;8.443;11.074
1493056120;13.485;4.607;6.193;8.491;11.242
1493056125;13.485;4.608;6.197;8.392;11.074
1493056130;13.616;4.660;6.190;8.402;11.069
1493056135;13.461;4.612;6.193;8.499;11.194
1493056140;13.472;4.606;6.201;8.393;11.043
1493056145;13.549;4.608;6.187;8.394;11.073
1493056150;13.616;4.658;6.199;8.500;11.245
1493056155;13.486;4.607;6.188;8.384;11.086
1493056160;13.485;4.607;6.189;8.400;11.071
1493056165;13.617;4.657;6.198;8.393;11.072
1493056170;13.472;4.595;6.184;8.498;11.246
1493056175;13.483;4.608;6.190;8.421;11.071
1493056180;13.616;4.660;6.194;8.399;11.069
1493056185;13.461;4.636;6.197;8.495;11.245
1493056190;13.486;4.606;6.186;8.396;11.034
1493056195;13.484;4.606;6.198;8.393;11.071
1493056200;13.602;4.653;6.203;8.459;11.041
1493056206;13.483;4.604;6.227;8.317;11.185
1493056211;13.472;4.604;6.187;8.395;11.069
1493056216;13.617;4.658;6.202;8.388;11.073
1493056221;13.486;4.597;6.200;8.495;11.239
1493056226;13.486;4.607;6.192;8.402;11.071
1493056231;13.551;4.606;6.193;8.387;11.065
1493056236;13.616;4.658;6.185;8.496;11.238
1493056241;13.470;4.602;6.196;8.344;11.168
1493056246;13.483;4.608;6.190;8.407;11.071
1493056251;13.617;4.657;6.188;8.399;11.069
1493056256;13.486;4.598;6.191;8.501;11.242
1493056261;13.486;4.607;6.191;8.405;11.070
1493056266;13.617;4.614;6.197;8.400;11.065
1493056271;13.447;4.652;6.199;8.474;11.231
1493056276;13.483;4.607;6.193;8.385;11.033
1493056281;13.485;4.606;6.199;8.395;11.064
1493056286;13.617;4.660;6.191;8.500;11.066
1493056291;13.487;4.608;6.196;8.402;11.234
1493056296;13.486;4.607;6.197;8.396;11.064
1493056301;13.601;4.651;6.194;8.390;11.031
1493056306;13.473;4.597;6.190;8.506;11.235
1493056311;13.486;4.609;6.197;8.400;11.067
1493056316;13.617;4.610;6.207;8.396;11.064
1493056321;13.516;4.660;6.198;8.500;11.236
1493056327;13.487;4.610;6.196;8.349;11.032
1493056332;13.469;4.599;6.202;8.393;11.048
1493056337;13.613;4.657;6.186;8.396;11.062
1493056342;13.487;4.601;6.197;8.502;11.236
1493056347;13.486;4.607;6.187;8.394;11.063
1493056352;13.617;4.626;6.186;8.393;11.064
1493056357;13.461;4.658;6.177;8.497;11.231
1493056362;13.487;4.606;6.197;8.368;10.997
1493056367;13.482;4.606;6.186;8.390;11.060
1493056372;13.617;4.657;6.188;8.492;11.065
1493056377;13.487;4.608;6.193;8.393;11.231
1493056382;13.486;4.607;6.197;8.396;11.063
1493056387;13.617;4.660;6.189;8.391;11.064
1493056392;13.482;4.599;6.185;8.455;11.154
1493056397;13.477;4.608;6.196;8.397;11.058
1493056402;13.617;4.609;6.189;8.382;11.064
1493056407;13.527;4.659;6.190;8.488;11.236
1493056412;13.487;4.609;6.194;8.375;11.021
1493056417;13.486;4.609;6.196;8.396;11.059
1493056422;13.618;4.660;6.191;8.435;11.063
1493056427;13.471;4.601;6.188;8.472;11.228
1493056432;13.483;4.610;6.194;8.393;11.060
1493056437;13.617;4.661;6.198;8.399;11.061
1493056443;13.463;4.611;6.186;8.501;11.231
1493056448;13.487;4.610;6.187;8.409;11.056
1493056453;13.500;4.608;6.193;8.393;11.063
1493056458;13.600;4.654;6.200;8.476;11.168
1493056463;13.484;4.609;6.183;8.388;11.247
1493056468;13.487;4.611;6.190;8.389;11.060
1493056473;13.618;4.660;6.190;8.394;11.059
1493056478;13.488;4.599;6.195;8.507;11.237
1493056483;13.487;4.610;6.191;8.401;11.058
1493056488;13.601;4.602;6.186;8.361;11.043
1493056493;13.544;4.659;6.196;8.508;11.230
1493056498;13.488;4.611;6.195;8.365;11.020
1493056503;13.487;4.606;6.193;8.409;11.058
1493056508;13.618;4.659;6.189;8.389;11.055
1493056513;13.488;4.599;6.199;8.494;11.235
1493056518;13.460;4.603;6.190;8.380;11.030
1493056523;13.596;4.608;6.193;8.394;11.047
1493056529;13.610;4.659;6.193;8.506;11.232
1493056534;13.488;4.608;6.190;8.365;11.201
1493056539;13.487;4.606;6.184;8.383;11.056
1493056544;13.618;4.660;6.188;8.392;11.057
1493056549;13.482;4.583;6.198;8.468;11.219
1493056554;13.485;4.605;6.201;8.392;11.054
1493056559;13.618;4.607;6.196;8.383;11.059
1493056564;13.463;4.657;6.197;8.495;11.228
1493056569;13.488;4.606;6.197;8.401;11.022
1493056574;13.487;4.606;6.194;8.382;11.056
1493056579;13.618;4.659;6.195;8.473;11.024
1493056584;13.485;4.607;6.194;8.386;11.233
1493056589;13.488;4.608;6.190;8.390;11.058
1493056594;13.618;4.659;6.184;8.390;11.054
1493056599;13.464;4.611;6.190;8.499;11.238
1493056604;13.488;4.610;6.193;8.392;11.036
1493056609;13.515;4.609;6.187;8.391;11.019
1493056614;13.602;4.655;6.194;8.497;11.230
1493056620;13.489;4.606;6.182;8.371;11.108
1493056625;13.488;4.607;6.190;8.393;11.060
1493056630;13.619;4.658;6.197;8.390;11.058
1493056635;13.490;4.599;6.192;8.494;11.227
1493056640;13.488;4.609;6.188;8.398;11.058
1493056645;13.605;4.600;6.191;8.382;11.048
1493056650;13.457;4.660;6.195;8.498;11.233
1493056655;13.489;4.610;6.198;8.390;11.024
1493056660;13.487;4.609;6.190;8.407;11.058
1493056665;13.619;4.659;6.193;8.509;11.055
1493056670;13.489;4.608;6.191;8.483;11.236
1493056675;13.472;4.602;6.186;8.388;11.035
1493056680;13.615;4.658;6.184;8.399;11.059
1493056685;13.466;4.599;6.181;8.496;11.233
1493056690;13.489;4.609;6.190;8.401;11.057
1493056695;13.608;4.609;6.189;8.413;11.058
1493056700;13.614;4.660;6.190;8.501;11.235
1493056705;13.471;4.602;6.177;8.346;11.003
1493056710;13.485;4.605;6.185;8.396;11.058
1493056715;13.619;4.659;6.185;8.401;11.054
1493056720;13.489;4.599;6.194;8.508;11.232
1493056725;13.489;4.607;6.189;8.395;11.060
1493056730;13.619;4.622;6.192;8.395;11.057
1493056736;13.449;4.649;6.194;8.479;11.224
1493056741;13.486;4.607;6.200;8.387;11.017
1493056746;13.488;4.608;6.198;8.387;11.054
1493056751;13.619;4.659;6.198;8.418;11.054
1493056756;13.490;4.604;6.190;8.510;11.233
1493056761;13.489;4.609;6.190;8.406;11.059
1493056766;13.619;4.654;6.212;8.383;11.031
1493056771;13.461;4.642;6.196;8.491;11.233
1493056776;13.490;4.608;6.189;8.395;11.026
1493056781;13.485;4.609;6.192;8.397;11.055
1493056786;13.619;4.660;6.185;8.502;11.098
1493056791;13.490;4.609;6.186;8.365;11.236
1493056796;13.489;4.609;6.192;8.389;10.994
1493056801;13.611;4.659;6.197;8.395;11.053
