1493016428;13.642;4.620;6.156;8.362;10.947
1493016433;13.766;4.674;6.170;8.382;10.962
1493016438;13.653;4.618;6.162;8.459;11.075
1493016443;13.653;4.626;6.158;8.370;10.961
1493016448;13.769;4.622;6.158;8.384;10.964
1493016454;13.675;4.676;6.169;8.450;11.077
1493016459;13.637;4.618;6.158;8.345;11.025
1493016464;13.650;4.623;6.171;8.353;10.963
1493016469;13.769;4.676;6.165;8.370;10.951
1493016474;13.639;4.616;6.172;8.462;11.062
1493016479;13.653;4.625;6.169;8.373;10.947
1493016484;13.643;4.626;6.168;8.394;10.947
1493016489;13.753;4.669;6.162;8.464;10.970
1493016494;13.651;4.624;6.165;8.417;11.065
1493016499;13.652;4.624;6.158;8.377;10.950
1493016504;13.769;4.675;6.160;8.357;10.954
1493016509;13.632;4.675;6.163;8.456;11.070
1493016514;13.653;4.626;6.162;8.374;10.937
1493016519;13.638;4.620;6.166;8.369;10.941
1493016524;13.766;4.674;6.161;8.370;10.937
1493016529;13.642;4.611;6.176;8.457;11.064
1493016534;13.638;4.620;6.160;8.348;10.938
1493016539;13.766;4.623;6.162;8.362;10.946
1493016544;13.683;4.675;6.163;8.459;11.075
1493016549;13.655;4.627;6.164;8.370;10.954
1493016554;13.652;4.625;6.168;8.383;10.953
1493016559;13.749;4.668;6.169;8.360;10.942
1493016565;13.650;4.609;6.194;8.457;11.033
1493016570;13.650;4.626;6.157;8.357;10.942
1493016575;13.747;4.626;6.157;8.376;10.959
1493016580;13.769;4.677;6.160;8.462;11.072
1493016585;13.653;4.625;6.163;8.351;11.065
1493016590;13.650;4.620;6.158;8.349;10.935
1493016595;13.765;4.675;6.175;8.350;10.929
1493016600;13.629;4.619;6.167;8.470;11.061
1493016605;13.653;4.626;6.168;8.380;10.938
1493016610;13.651;4.625;6.156;8.381;10.958
1493016615;13.768;4.677;6.170;8.429;10.956
1493016620;13.653;4.623;6.166;8.451;11.028
1493016625;13.650;4.625;6.169;8.367;10.952
1493016630;13.755;4.620;6.153;8.384;10.944
1493016635;13.669;4.677;6.172;8.451;11.076
1493016640;13.652;4.628;6.165;8.365;10.993
1493016645;13.651;4.627;6.162;8.388;10.962
1493016650;13.768;4.677;6.162;8.356;10.926
1493016655;13.638;4.615;6.160;8.448;11.080
1493016660;13.640;4.621;6.170;8.380;10.963
1493016665;13.674;4.626;6.168;8.375;10.965
1493016670;13.768;4.675;6.168;8.464;10.941
1493016675;13.652;4.626;6.161;8.378;11.081
1493016681;13.655;4.628;6.166;8.376;10.954
1493016686;13.753;4.669;6.166;8.378;10.946
1493016691;13.617;4.636;6.169;8.453;11.073
1493016696;13.650;4.624;6.167;8.391;10.941
1493016701;13.650;4.626;6.158;8.402;10.953
1493016706;13.768;4.677;6.173;8.453;10.998
1493016711;13.652;4.626;6.163;8.400;11.069
1493016716;13.638;4.620;6.156;8.352;10.943
1493016721;13.753;4.671;6.164;8.361;10.946
1493016726;13.628;4.649;6.165;8.468;11.071
1493016731;13.652;4.626;6.166;8.381;10.935
1493016736;13.650;4.625;6.162;8.373;10.961
1493016741;13.768;4.677;6.166;8.447;10.952
1493016746;13.638;4.621;6.170;8.483;11.046
1493016751;13.636;4.621;6.166;8.346;10.935
1493016756;13.765;4.676;6.166;8.367;10.963
1493016761;13.631;4.677;6.170;8.467;11.076
1493016766;13.652;4.628;6.157;8.381;10.939
1493016771;13.651;4.626;6.160;8.388;10.951
1493016776;13.750;4.671;6.162;8.365;10.940
1493016781;13.640;4.610;6.175;8.444;11.061
1493016786;13.649;4.626;6.170;8.367;10.958
1493016791;13.732;4.625;6.157;8.372;10.952
1493016797;13.768;4.678;6.164;8.449;11.031
1493016802;13.651;4.628;6.164;8.368;11.064
1493016807;13.651;4.621;6.192;8.355;10.920
1493016812;13.765;4.674;6.179;8.353;10.926
1493016817;13.628;4.632;6.171;8.460;11.086
1493016822;13.651;4.628;6.159;8.394;10.935
1493016827;13.650;4.628;6.164;8.373;10.966
1493016832;13.764;4.677;6.158;8.448;10.953
1493016837;13.652;4.627;6.161;8.425;11.025
1493016842;13.640;4.627;6.154;8.347;10.935
1493016847;13.765;4.677;6.165;8.381;10.957
1493016852;13.630;4.670;6.161;8.445;11.074
1493016857;13.651;4.627;6.169;8.374;10.937
1493016862;13.650;4.627;6.169;8.392;10.949
1493016867;13.767;4.678;6.168;8.396;10.956
1493016872;13.640;4.615;6.167;8.448;11.063
1493016877;13.641;4.626;6.156;8.356;10.932
1493016882;13.767;4.654;6.159;8.385;10.953
1493016887;13.630;4.677;6.162;8.465;11.084
1493016892;13.651;4.626;6.160;8.347;10.934
1493016897;13.650;4.627;6.166;8.381;10.957
1493016902;13.755;4.671;6.171;8.349;10.948
1493016907;13.638;4.612;6.161;8.453;11.068
1493016913;13.651;4.627;6.155;8.355;10.953
1493016918;13.767;4.627;6.166;8.352;10.955
1493016923;13.767;4.678;6.155;8.452;10.992
1493016928;13.651;4.626;6.156;8.343;11.061
1493016933;13.634;4.620;6.159;8.337;10.946
1493016938;13.754;4.673;6.162;8.364;10.952
1493016943;13.631;4.627;6.157;8.466;11.077
1493016948;13.651;4.625;6.169;8.389;10.941
1493016953;13.640;4.627;6.169;8.384;10.955
1493016958;13.766;4.678;6.161;8.463;10.927
1493016963;13.639;4.618;6.168;8.436;11.046
1493016968;13.636;4.620;6.158;8.385;10.959
1493016973;13.764;4.676;6.153;8.388;10.954
1493016978;13.630;4.677;6.170;8.467;11.074
1493016983;13.651;4.628;6.169;8.396;10.938
1493016988;13.650;4.626;6.168;8.365;10.951
1493016993;13.766;4.677;6.210;8.423;10.921
1493016998;13.641;4.621;6.162;8.452;11.066
1493017003;13.647;4.626;6.163;8.395;10.953
1493017008;13.766;4.659;6.156;8.372;10.946
1493017013;13.629;4.677;6.169;8.452;11.077
1493017018;13.651;4.626;6.164;8.358;10.938
1493017023;13.649;4.626;6.157;8.369;10.943
1493017029;13.752;4.671;6.163;8.359;10.952
1493017034;13.648;4.614;6.170;8.463;11.079
1493017039;13.650;4.626;6.159;8.361;10.951
1493017044;13.741;4.627;6.158;8.383;10.959
1493017049;13.766;4.676;6.161;8.454;10.986
1493017054;13.650;4.625;6.158;8.339;11.063
1493017059;13.636;4.620;6.164;8.370;10.946
1493017064;13.763;4.676;6.154;8.365;10.959
1493017069;13.630;4.643;6.169;8.461;11.063
1493017074;13.651;4.625;6.160;8.361;10.934
1493017079;13.649;4.626;6.169;8.354;10.957
1493017084;13.766;4.676;6.160;8.461;10.955
1493017089;13.634;4.621;6.171;8.421;11.048
1493017094;13.648;4.624;6.157;8.386;10.944
1493017099;13.766;4.675;6.157;8.373;10.948
1493017104;13.629;4.676;6.160;8.465;11.072
1493017109;13.650;4.627;6.168;8.390;10.938
1493017114;13.653;4.626;6.163;8.386;10.946
1493017119;13.747;4.667;6.168;8.365;10.942
1493017124;13.648;4.614;6.164;8.447;11.060
1493017129;13.629;4.619;6.159;8.365;10.948
1493017134;13.697;4.612;6.198;8.328;10.937
1493017139;13.763;4.674;6.163;8.461;11.064
1493017145;13.650;4.620;6.161;8.464;11.068
1493017150;13.650;4.623;6.166;8.353;10.946
1493017155;13.766;4.629;6.161;8.403;10.954
1493017160;13.766;4.671;6.231;8.448;10.906
1493017165;13.647;4.623;6.159;8.327;11.046
1493017170;13.637;4.625;6.169;8.395;10.945
1493017175;13.766;4.675;6.157;8.372;10.946
1493017180;13.630;4.625;6.171;8.465;11.079
1493017185;13.649;4.625;6.159;8.390;10.921
1493017190;13.648;4.626;6.155;8.355;10.916
1493017195;13.763;4.675;6.162;8.451;10.920
1493017200;13.636;4.620;6.168;8.451;11.073
