1491835630;13.409;4.572;6.468;11.817;11.616
1491835635;13.408;4.571;6.473;11.801;11.403
1491835640;13.547;4.622;6.468;11.807;11.409
1491835645;13.408;4.560;6.478;11.870;11.617
1491835650;13.409;4.570;6.479;11.822;11.361
1491835655;13.534;4.576;6.472;11.791;11.403
1491835660;13.381;4.615;6.455;11.836;11.620
1491835665;13.408;4.570;6.477;11.801;11.376
1491835670;13.410;4.570;6.478;11.793;11.413
1491835676;13.546;4.620;6.467;11.842;11.621
1491835681;13.408;4.569;6.469;11.802;11.310
1491835686;13.391;4.568;6.485;11.784;11.410
1491835691;13.547;4.622;6.466;11.894;11.405
1491835696;13.409;4.569;6.472;11.816;11.615
1491835701;13.408;4.568;6.461;11.799;11.414
1491835706;13.547;4.621;6.453;11.799;11.414
1491835711;13.409;4.561;6.469;11.808;11.617
1491835716;13.391;4.564;6.463;11.763;11.407
1491835721;13.543;4.621;6.471;11.789;11.407
1491835726;13.382;4.563;6.467;11.865;11.621
1491835731;13.408;4.569;6.469;11.795;11.415
1491835736;13.546;4.570;6.459;11.778;11.415
1491835741;13.422;4.621;6.452;11.934;11.621
1491835746;13.392;4.564;6.463;11.745;11.341
1491835751;13.404;4.567;6.467;11.783;11.410
1491835756;13.546;4.621;6.464;11.835;11.490
1491835761;13.409;4.571;6.474;11.787;11.630
1491835766;13.407;4.570;6.467;11.799;11.404
1491835771;13.546;4.620;6.452;11.866;11.415
1491835776;13.401;4.548;6.458;11.871;11.592
1491835782;13.405;4.570;6.456;11.792;11.406
1491835787;13.546;4.622;6.469;11.798;11.412
1491835792;13.382;4.559;6.466;11.940;11.629
1491835797;13.409;4.570;6.459;11.792;11.413
1491835802;13.546;4.570;6.468;11.796;11.412
1491835807;13.380;4.620;6.475;11.955;11.595
1491835812;13.405;4.570;6.479;11.783;11.367
1491835817;13.406;4.571;6.467;11.802;11.415
1491835822;13.546;4.622;6.461;11.850;11.496
1491835827;13.408;4.572;6.461;11.801;11.378
1491835832;13.408;4.571;6.468;11.783;11.417
1491835837;13.547;4.621;6.471;11.896;11.357
1491835842;13.394;4.564;6.479;11.823;11.618
1491835847;13.408;4.572;6.464;11.787;11.413
1491835852;13.547;4.623;6.462;11.806;11.411
1491835857;13.382;4.568;6.473;12.017;11.625
1491835862;13.408;4.571;6.464;11.796;11.411
1491835867;13.547;4.572;6.472;11.781;11.418
1491835872;13.363;4.617;6.467;11.899;11.624
1491835877;13.408;4.571;6.461;11.789;11.376
1491835882;13.406;4.571;6.477;11.791;11.418
1491835887;13.547;4.623;6.470;11.858;11.442
1491835893;13.408;4.572;6.454;11.783;11.422
1491835898;13.407;4.571;6.459;11.790;11.418
1491835903;13.529;4.617;6.472;11.853;11.415
1491835908;13.405;4.570;6.472;11.784;11.628
1491835913;13.408;4.571;6.460;11.797;11.419
1491835918;13.546;4.623;6.461;11.804;11.410
1491835923;13.405;4.562;6.460;11.918;11.624
1491835928;13.408;4.571;6.466;11.799;11.419
1491835933;13.529;4.593;6.462;11.824;11.380
1491835938;13.378;4.595;6.462;11.876;11.629
1491835943;13.408;4.572;6.471;11.796;11.396
1491835948;13.488;4.572;6.459;11.798;11.411
1491835953;13.482;4.622;6.458;11.872;11.625
1491835958;13.409;4.572;6.479;11.795;11.373
1491835963;13.390;4.562;6.469;11.864;11.388
1491835968;13.543;4.621;6.465;11.893;11.464
1491835973;13.408;4.572;6.466;11.787;11.635
1491835978;13.408;4.572;6.470;11.792;11.417
1491835983;13.546;4.624;6.467;11.831;11.413
1491835988;13.408;4.561;6.475;11.710;11.621
1491835993;13.408;4.568;6.478;11.786;11.391
1491835999;13.543;4.622;6.483;11.791;11.402
1491836004;13.381;4.561;6.468;11.900;11.632
1491836009;13.408;4.572;6.478;11.784;11.419
1491836014;13.546;4.573;6.469;11.793;11.412
1491836019;13.380;4.623;6.470;11.823;11.624
1491836024;13.408;4.571;6.475;11.786;11.334
1491836029;13.390;4.571;6.489;11.778;11.414
1491836034;13.546;4.623;6.475;11.941;11.587
1491836039;13.408;4.572;6.464;11.785;11.496
1491836044;13.407;4.573;6.472;11.794;11.413
1491836049;13.546;4.624;6.470;11.819;11.415
1491836054;13.408;4.562;6.465;11.885;11.625
1491836059;13.393;4.566;6.479;11.736;11.418
1491836064;13.544;4.577;6.459;11.784;11.421
1491836069;13.381;4.624;6.459;11.878;11.627
1491836074;13.408;4.572;6.473;11.798;11.374
1491836079;13.402;4.573;6.465;11.787;11.417
1491836084;13.547;4.624;6.470;11.916;11.627
1491836089;13.394;4.568;6.470;11.807;11.360
1491836094;13.404;4.572;6.474;11.781;11.413
1491836099;13.546;4.623;6.466;11.903;11.414
1491836104;13.409;4.572;6.471;11.776;11.629
1491836110;13.407;4.573;6.461;11.800;11.424
1491836115;13.546;4.625;6.472;11.917;11.421
1491836120;13.392;4.556;6.480;11.776;11.604
1491836125;13.404;4.572;6.454;11.798;11.417
1491836130;13.546;4.625;6.471;11.802;11.423
1491836135;13.382;4.563;6.458;11.880;11.629
1491836140;13.408;4.574;6.474;11.786;11.419
1491836145;13.546;4.573;6.464;11.798;11.420
1491836150;13.363;4.616;6.474;11.835;11.606
1491836155;13.405;4.572;6.476;11.786;11.373
1491836160;13.407;4.574;6.465;11.798;11.424
1491836165;13.546;4.624;6.454;11.787;11.630
1491836170;13.408;4.574;6.465;11.776;11.371
1491836175;13.408;4.574;6.469;11.788;11.417
1491836180;13.546;4.623;6.465;11.889;11.387
1491836185;13.405;4.572;6.460;11.820;11.622
1491836190;13.408;4.575;6.462;11.796;11.421
1491836195;13.546;4.625;6.455;11.820;11.414
1491836200;13.408;4.563;6.468;11.828;11.629
1491836205;13.408;4.572;6.466;11.803;11.428
1491836210;13.546;4.595;6.473;11.800;11.375
1491836215;13.363;4.611;6.456;11.938;11.621
1491836220;13.372;4.562;6.478;11.706;11.367
1491836226;13.428;4.572;6.462;11.783;11.417
1491836231;13.530;4.624;6.459;11.847;11.620
1491836236;13.407;4.572;6.459;11.785;11.374
1491836241;13.407;4.573;6.471;11.791;11.425
1491836246;13.546;4.625;6.456;11.844;11.413
1491836251;13.408;4.572;6.481;11.911;11.581
1491836256;13.398;4.571;6.477;11.786;11.421
1491836261;13.546;4.625;6.448;11.780;11.411
1491836266;13.408;4.563;6.465;11.792;11.626
1491836271;13.408;4.571;6.458;11.790;11.419
1491836276;13.546;4.587;6.462;11.790;11.418
1491836281;13.381;4.618;6.470;11.878;11.629
1491836286;13.393;4.567;6.465;11.783;11.376
1491836291;13.401;4.572;6.462;11.794;11.422
1491836296;13.547;4.623;6.455;11.858;11.623
1491836301;13.408;4.571;6.459;11.791;11.374
1491836306;13.407;4.571;6.467;11.784;11.414
1491836311;13.546;4.624;6.468;11.842;11.428
1491836316;13.394;4.566;6.471;11.842;11.623
1491836321;13.404;4.570;6.458;11.784;11.416
1491836326;13.546;4.622;6.465;11.813;11.430
1491836331;13.408;4.561;6.462;11.697;11.627
1491836336;13.407;4.571;6.473;11.789;11.420
1491836342;13.546;4.621;6.477;11.799;11.414
1491836347;13.362;4.564;6.467;11.884;11.604
1491836352;13.405;4.570;6.470;11.785;11.401
1491836357;13.546;4.571;6.469;11.797;11.417
1491836362;13.380;4.621;6.455;11.833;11.629
1491836367;13.408;4.570;6.464;11.783;11.379
1491836372;13.406;4.571;6.467;11.785;11.418
1491836377;13.532;4.612;6.465;11.925;11.469
1491836382;13.405;4.569;6.459;11.784;11.573
1491836387;13.407;4.571;6.478;11.790;11.420
1491836392;13.546;4.622;6.458;11.841;11.421
1491836397;13.408;4.567;6.477;11.729;11.631
