1491864431;13.484;4.566;6.428;11.569;11.354
1491864436;13.470;4.569;6.434;11.553;11.172
1491864441;13.614;4.577;6.430;11.581;11.170
1491864446;13.458;4.627;6.435;11.631;11.363
1491864451;13.484;4.576;6.423;11.666;11.144
1491864456;13.483;4.575;6.433;11.531;11.172
1491864461;13.614;4.626;6.432;11.798;11.171
1491864466;13.471;4.571;6.438;11.605;11.357
1491864471;13.481;4.576;6.420;11.530;11.135
1491864476;13.601;4.622;6.441;11.535;11.161
1491864481;13.457;4.565;6.418;11.676;11.361
1491864486;13.484;4.576;6.426;11.597;11.171
1491864491;13.606;4.576;6.433;11.642;11.170
1491864496;13.553;4.626;6.421;11.640;11.354
1491864501;13.484;4.575;6.432;11.604;11.143
1491864506;13.468;4.570;6.426;11.693;11.158
1491864511;13.611;4.625;6.416;11.592;11.175
1491864516;13.484;4.570;6.430;11.274;11.360
1491864521;13.483;4.575;6.428;11.617;11.171
1491864526;13.614;4.627;6.431;11.619;11.172
1491864532;13.460;4.584;6.435;11.473;11.361
1491864537;13.467;4.569;6.441;11.605;11.129
1491864542;13.493;4.574;6.423;11.600;11.179
1491864547;13.615;4.626;6.427;11.700;11.357
1491864552;13.484;4.575;6.428;11.627;11.187
1491864557;13.483;4.574;6.425;11.601;11.173
1491864562;13.615;4.625;6.430;11.710;11.171
1491864567;13.465;4.558;6.424;11.493;11.343
1491864572;13.481;4.573;6.423;11.702;11.170
1491864577;13.615;4.590;6.434;11.618;11.180
1491864582;13.459;4.625;6.430;11.590;11.361
1491864587;13.484;4.574;6.429;11.662;11.147
1491864592;13.483;4.573;6.428;11.595;11.179
1491864597;13.614;4.619;6.434;11.699;11.156
1491864602;13.481;4.573;6.429;11.565;11.356
1491864607;13.483;4.574;6.427;11.684;11.178
1491864612;13.615;4.625;6.423;11.682;11.185
1491864617;13.485;4.565;6.440;11.461;11.367
1491864622;13.484;4.574;6.425;11.602;11.180
1491864627;13.614;4.572;6.422;11.647;11.155
1491864632;13.445;4.620;6.431;11.561;11.363
1491864637;13.481;4.573;6.425;11.627;11.150
1491864642;13.483;4.574;6.424;11.690;11.187
1491864648;13.615;4.625;6.434;11.689;11.187
1491864653;13.485;4.574;6.432;11.707;11.369
1491864658;13.484;4.573;6.429;11.643;11.186
1491864663;13.601;4.619;6.430;11.554;11.186
1491864668;13.471;4.565;6.430;11.707;11.366
1491864673;13.484;4.574;6.431;11.774;11.189
1491864678;13.615;4.572;6.439;11.660;11.189
1491864683;13.459;4.623;6.429;11.578;11.370
1491864688;13.485;4.574;6.425;11.593;11.157
1491864693;13.467;4.568;6.430;11.637;11.164
1491864698;13.612;4.624;6.422;11.618;11.216
1491864703;13.485;4.574;6.428;11.482;11.363
1491864708;13.484;4.574;6.430;11.619;11.193
1491864713;13.615;4.625;6.425;11.690;11.183
1491864718;13.483;4.565;6.431;11.471;11.368
1491864723;13.467;4.567;6.437;11.521;11.163
1491864728;13.612;4.572;6.419;11.523;11.183
1491864733;13.502;4.626;6.430;11.498;11.370
1491864738;13.485;4.574;6.430;11.640;11.166
1491864743;13.483;4.573;6.433;11.583;11.196
1491864748;13.615;4.625;6.418;11.652;11.190
1491864753;13.472;4.567;6.417;11.636;11.349
1491864758;13.482;4.573;6.428;11.630;11.183
1491864764;13.615;4.625;6.430;11.584;11.189
1491864769;13.461;4.565;6.428;11.605;11.369
1491864774;13.485;4.576;6.431;11.580;11.170
1491864779;13.530;4.574;6.432;11.617;11.196
1491864784;13.611;4.624;6.422;11.621;11.343
1491864789;13.482;4.573;6.427;11.672;11.151
1491864794;13.484;4.575;6.430;11.680;11.190
1491864799;13.615;4.625;6.436;11.577;11.188
1491864804;13.485;4.573;6.427;11.509;11.371
1491864809;13.485;4.576;6.432;11.594;11.192
1491864814;13.615;4.624;6.434;11.769;11.161
1491864819;13.447;4.563;6.434;11.549;11.355
1491864824;13.485;4.573;6.430;11.661;11.190
1491864829;13.571;4.575;6.427;11.577;11.181
1491864834;13.618;4.624;6.430;11.617;11.362
1491864839;13.485;4.574;6.423;11.603;11.233
1491864844;13.485;4.574;6.424;11.751;11.180
1491864849;13.601;4.617;6.429;11.604;11.165
1491864854;13.484;4.567;6.425;11.460;11.352
1491864859;13.485;4.574;6.427;11.657;11.171
1491864864;13.615;4.622;6.425;11.556;11.163
1491864869;13.460;4.601;6.421;11.685;11.348
1491864875;13.485;4.572;6.429;11.604;11.145
1491864880;13.467;4.566;6.439;11.584;11.151
1491864885;13.612;4.621;6.432;11.484;11.162
1491864890;13.485;4.572;6.425;11.579;11.339
1491864895;13.485;4.572;6.427;11.692;11.162
1491864900;13.615;4.624;6.421;11.632;11.158
1491864905;13.480;4.562;6.422;11.625;11.342
1491864910;13.467;4.566;6.410;11.535;11.148
1491864915;13.612;4.568;6.422;11.635;11.152
1491864920;13.460;4.623;6.429;11.631;11.340
1491864925;13.485;4.571;6.420;11.611;11.129
1491864930;13.484;4.572;6.422;11.649;11.163
1491864935;13.615;4.623;6.429;11.641;11.200
1491864940;13.465;4.565;6.425;11.593;11.320
1491864945;13.482;4.571;6.425;11.694;11.148
1491864950;13.616;4.624;6.428;11.586;11.151
1491864955;13.482;4.561;6.426;11.507;11.339
1491864960;13.485;4.572;6.421;11.684;11.162
1491864965;13.615;4.572;6.422;11.604;11.162
1491864970;13.460;4.620;6.444;11.422;11.312
1491864975;13.482;4.569;6.423;11.621;11.106
1491864980;13.483;4.572;6.425;11.664;11.150
1491864985;13.615;4.622;6.415;11.514;11.137
1491864991;13.485;4.571;6.418;11.574;11.338
1491864996;13.485;4.571;6.420;11.660;11.158
1491865001;13.616;4.621;6.422;11.545;11.094
1491865006;13.470;4.560;6.413;11.489;11.334
1491865011;13.485;4.571;6.424;11.608;11.153
1491865016;13.615;4.570;6.426;11.610;11.156
1491865021;13.566;4.621;6.420;11.628;11.338
1491865026;13.485;4.570;6.425;11.590;11.248
1491865031;13.485;4.571;6.427;11.628;11.155
1491865036;13.598;4.614;6.433;11.649;11.152
1491865041;13.486;4.564;6.426;11.510;11.340
1491865046;13.485;4.569;6.426;11.578;11.161
1491865051;13.616;4.616;6.429;11.526;11.158
1491865056;13.461;4.609;6.425;11.672;11.339
1491865061;13.486;4.570;6.429;11.646;11.145
1491865066;13.468;4.564;6.418;11.573;11.149
1491865071;13.613;4.618;6.432;11.597;11.243
1491865076;13.472;4.565;6.431;11.557;11.327
1491865081;13.482;4.568;6.431;11.699;11.157
1491865086;13.615;4.620;6.429;11.707;11.159
1491865091;13.486;4.561;6.426;11.375;11.341
1491865096;13.486;4.569;6.427;11.607;11.157
1491865102;13.616;4.613;6.420;11.536;11.158
1491865107;13.444;4.607;6.420;11.623;11.317
1491865112;13.483;4.566;6.419;11.571;11.128
1491865117;13.483;4.569;6.431;11.556;11.161
1491865122;13.616;4.619;6.421;11.676;11.342
1491865127;13.486;4.568;6.433;11.679;11.294
1491865132;13.486;4.569;6.431;11.658;11.156
1491865137;13.592;4.613;6.425;11.566;11.135
1491865142;13.483;4.557;6.439;11.467;11.340
1491865147;13.486;4.568;6.425;11.622;11.162
1491865152;13.616;4.580;6.432;11.583;11.160
1491865157;13.461;4.618;6.415;11.659;11.341
1491865162;13.486;4.569;6.423;11.547;11.122
1491865167;13.485;4.565;6.440;11.600;11.126
1491865172;13.613;4.617;6.430;11.683;11.089
1491865177;13.480;4.566;6.431;11.561;11.330
1491865182;13.486;4.568;6.428;11.610;11.155
1491865187;13.617;4.617;6.433;11.558;11.158
1491865192;13.462;4.558;6.416;11.421;11.341
1491865197;13.486;4.567;6.435;11.617;11.101
