1491839227;13.516;4.596;6.477;11.778;11.370
1491839232;13.383;4.550;6.469;11.859;11.600
1491839237;13.408;4.561;6.468;11.779;11.401
1491839242;13.546;4.561;6.460;11.779;11.400
1491839247;13.380;4.613;6.459;11.875;11.604
1491839252;13.408;4.562;6.461;11.777;11.359
1491839257;13.406;4.561;6.467;11.834;11.378
1491839262;13.543;4.611;6.470;11.911;11.602
1491839267;13.409;4.563;6.460;11.776;11.426
1491839272;13.407;4.563;6.469;11.778;11.401
1491839277;13.546;4.613;6.469;11.827;11.400
1491839282;13.408;4.562;6.471;11.797;11.603
1491839287;13.407;4.563;6.471;11.784;11.389
1491839292;13.531;4.608;6.457;11.788;11.391
1491839297;13.408;4.552;6.481;11.736;11.602
1491839302;13.408;4.562;6.468;11.777;11.400
1491839307;13.546;4.592;6.466;11.756;11.398
1491839312;13.381;4.589;6.456;11.836;11.600
1491839317;13.408;4.561;6.475;11.780;11.396
1491839322;13.477;4.556;6.477;11.759;11.386
1491839327;13.458;4.613;6.465;11.940;11.602
1491839332;13.408;4.563;6.476;11.771;11.360
1491839338;13.407;4.562;6.473;11.777;11.399
1491839343;13.546;4.612;6.472;11.842;11.397
1491839348;13.408;4.562;6.476;11.769;11.485
1491839353;13.391;4.556;6.473;11.780;11.377
1491839358;13.543;4.612;6.456;11.933;11.400
1491839363;13.408;4.556;6.463;11.684;11.602
1491839368;13.408;4.562;6.459;11.777;11.397
1491839373;13.546;4.613;6.454;11.785;11.396
1491839378;13.394;4.552;6.453;11.883;11.606
1491839383;13.404;4.553;6.478;11.745;11.374
1491839388;13.543;4.560;6.469;11.756;11.392
1491839393;13.381;4.612;6.462;11.815;11.605
1491839398;13.408;4.561;6.473;11.782;11.359
1491839403;13.406;4.561;6.470;11.771;11.400
1491839408;13.546;4.613;6.467;11.826;11.603
1491839413;13.408;4.562;6.474;11.825;11.332
1491839418;13.404;4.560;6.477;11.777;11.385
1491839423;13.546;4.611;6.459;11.982;11.397
1491839428;13.408;4.561;6.466;11.812;11.603
1491839433;13.407;4.561;6.462;11.778;11.400
1491839438;13.546;4.613;6.463;11.764;11.398
1491839443;13.408;4.551;6.469;11.781;11.587
1491839448;13.391;4.560;6.470;11.768;11.391
1491839454;13.546;4.577;6.462;11.760;11.401
1491839459;13.381;4.611;6.453;11.867;11.605
1491839464;13.408;4.561;6.468;11.775;11.365
1491839469;13.406;4.560;6.473;11.777;11.400
1491839474;13.546;4.612;6.457;11.833;11.601
1491839479;13.391;4.557;6.477;11.752;11.476
1491839484;13.404;4.561;6.471;11.777;11.398
1491839489;13.546;4.612;6.456;11.784;11.399
1491839494;13.408;4.556;6.459;11.690;11.598
1491839499;13.408;4.561;6.467;11.773;11.400
1491839504;13.546;4.613;6.454;11.780;11.396
1491839509;13.387;4.545;6.459;11.900;11.578
1491839514;13.405;4.560;6.484;11.770;11.400
1491839519;13.546;4.564;6.473;11.771;11.398
1491839524;13.381;4.610;6.469;11.874;11.603
1491839529;13.408;4.560;6.458;11.779;11.358
1491839534;13.426;4.561;6.459;11.781;11.402
1491839539;13.518;4.605;6.470;11.778;11.578
1491839544;13.405;4.560;6.457;11.778;11.353
1491839549;13.407;4.562;6.471;11.771;11.399
1491839554;13.546;4.613;6.452;11.853;11.398
1491839559;13.408;4.561;6.473;11.760;11.599
1491839564;13.408;4.561;6.459;11.778;11.400
1491839570;13.539;4.601;6.466;11.893;11.379
1491839575;13.405;4.549;6.471;11.698;11.598
1491839580;13.407;4.561;6.465;11.771;11.400
1491839585;13.546;4.611;6.466;11.769;11.399
1491839590;13.381;4.550;6.457;11.877;11.601
1491839595;13.408;4.561;6.467;11.783;11.387
1491839600;13.546;4.562;6.484;11.828;11.362
1491839605;13.377;4.611;6.456;11.859;11.597
1491839610;13.408;4.561;6.467;11.768;11.353
1491839615;13.406;4.560;6.460;11.772;11.397
1491839620;13.546;4.611;6.469;11.957;11.408
1491839625;13.408;4.561;6.476;11.769;11.603
1491839630;13.407;4.561;6.470;11.774;11.373
1491839635;13.531;4.607;6.454;11.788;11.385
1491839640;13.408;4.557;6.469;11.672;11.598
1491839645;13.408;4.561;6.474;11.777;11.397
1491839650;13.546;4.611;6.477;11.751;11.396
1491839655;13.382;4.550;6.457;11.857;11.599
1491839660;13.408;4.561;6.474;11.769;11.395
1491839665;13.531;4.555;6.483;11.723;11.389
1491839670;13.377;4.611;6.465;11.866;11.600
1491839675;13.408;4.561;6.466;11.775;11.358
1491839680;13.406;4.562;6.477;11.772;11.398
1491839686;13.546;4.613;6.471;11.883;11.426
1491839691;13.409;4.561;6.459;11.765;11.598
1491839696;13.393;4.555;6.466;11.821;11.374
1491839701;13.542;4.610;6.470;11.784;11.398
1491839706;13.408;4.558;6.467;11.764;11.603
1491839711;13.408;4.561;6.465;11.772;11.402
1491839716;13.546;4.612;6.467;11.825;11.420
1491839721;13.408;4.552;6.463;11.771;11.599
1491839726;13.380;4.555;6.465;11.836;11.377
1491839731;13.543;4.565;6.483;11.786;11.389
1491839736;13.381;4.612;6.453;11.910;11.604
1491839741;13.408;4.561;6.469;11.780;11.369
1491839746;13.401;4.562;6.480;11.772;11.402
1491839751;13.546;4.612;6.475;11.962;11.602
1491839756;13.395;4.550;6.468;11.813;11.427
1491839761;13.404;4.560;6.459;11.793;11.391
1491839766;13.546;4.612;6.460;11.830;11.412
1491839771;13.408;4.562;6.470;11.766;11.606
1491839776;13.408;4.562;6.467;11.775;11.402
1491839781;13.546;4.612;6.470;11.787;11.401
1491839786;13.408;4.550;6.482;11.840;11.586
1491839791;13.405;4.562;6.459;11.774;11.394
1491839797;13.546;4.613;6.460;11.765;11.405
1491839802;13.382;4.550;6.451;11.834;11.604
1491839807;13.408;4.562;6.473;11.777;11.402
1491839812;13.546;4.562;6.472;11.768;11.401
1491839817;13.381;4.613;6.451;11.803;11.548
1491839822;13.402;4.561;6.473;11.765;11.359
1491839827;13.373;4.552;6.473;11.722;11.329
1491839832;13.534;4.612;6.468;11.837;11.604
1491839837;13.408;4.561;6.460;11.767;11.381
1491839842;13.407;4.562;6.462;11.772;11.403
1491839847;13.546;4.613;6.463;11.781;11.401
1491839852;13.409;4.562;6.471;11.755;11.601
1491839857;13.408;4.562;6.468;11.766;11.388
1491839862;13.529;4.607;6.474;11.760;11.394
1491839867;13.398;4.551;6.470;11.752;11.607
1491839872;13.409;4.562;6.463;11.773;11.405
1491839877;13.546;4.563;6.469;11.766;11.403
1491839882;13.381;4.613;6.462;11.942;11.606
1491839887;13.409;4.561;6.471;11.770;11.359
1491839892;13.390;4.555;6.469;11.766;11.394
1491839897;13.543;4.612;6.456;11.914;11.463
1491839902;13.409;4.563;6.464;11.756;11.607
1491839908;13.408;4.562;6.476;11.769;11.399
1491839913;13.546;4.613;6.468;11.939;11.400
1491839918;13.409;4.553;6.468;11.666;11.601
1491839923;13.391;4.558;6.465;11.824;11.379
1491839928;13.543;4.612;6.477;11.771;11.401
1491839933;13.382;4.551;6.469;11.778;11.602
1491839938;13.409;4.563;6.475;11.770;11.399
1491839943;13.546;4.563;6.476;11.770;11.400
1491839948;13.380;4.613;6.468;11.883;11.600
1491839953;13.378;4.556;6.466;11.807;11.334
1491839958;13.403;4.561;6.459;11.769;11.388
1491839963;13.546;4.614;6.464;11.890;11.598
1491839968;13.409;4.563;6.473;11.766;11.458
1491839973;13.408;4.562;6.466;11.772;11.399
1491839978;13.547;4.614;6.472;11.881;11.399
1491839983;13.406;4.553;6.469;11.782;11.578
1491839988;13.405;4.562;6.477;11.771;11.391
1491839993;13.546;4.614;6.467;11.779;11.399
1491839998;13.409;4.553;6.481;11.738;11.602
