1491857228;13.470;4.616;6.436;11.610;11.432
1491857233;13.463;4.567;6.432;11.667;11.215
1491857238;13.462;4.568;6.433;11.644;11.244
1491857243;13.595;4.617;6.437;11.721;11.224
1491857248;13.463;4.566;6.428;11.746;11.429
1491857253;13.449;4.561;6.437;11.682;11.229
1491857258;13.593;4.616;6.431;11.611;11.196
1491857264;13.445;4.553;6.431;11.702;11.396
1491857269;13.460;4.567;6.427;11.675;11.243
1491857274;13.596;4.566;6.443;11.590;11.241
1491857279;13.437;4.617;6.442;11.695;11.424
1491857284;13.464;4.567;6.445;11.610;11.212
1491857289;13.462;4.567;6.440;11.691;11.245
1491857294;13.563;4.611;6.433;11.530;11.211
1491857299;13.460;4.566;6.442;11.654;11.430
1491857304;13.463;4.567;6.440;11.656;11.243
1491857309;13.596;4.619;6.438;11.671;11.238
1491857314;13.464;4.558;6.439;11.417;11.424
1491857319;13.463;4.568;6.446;11.658;11.242
1491857324;13.596;4.561;6.446;11.653;11.220
1491857329;13.434;4.617;6.431;11.728;11.418
1491857334;13.463;4.568;6.429;11.595;11.207
1491857339;13.462;4.568;6.426;11.636;11.239
1491857344;13.596;4.618;6.442;11.757;11.224
1491857349;13.464;4.567;6.437;11.610;11.425
1491857354;13.463;4.568;6.432;11.720;11.185
1491857359;13.584;4.619;6.435;11.757;11.237
1491857364;13.464;4.559;6.446;11.495;11.428
1491857369;13.463;4.567;6.447;11.587;11.243
1491857374;13.596;4.578;6.443;11.726;11.236
1491857379;13.438;4.619;6.444;11.702;11.426
1491857385;13.464;4.569;6.426;11.639;11.209
1491857390;13.446;4.563;6.443;11.616;11.234
1491857395;13.596;4.619;6.427;11.740;11.332
1491857400;13.464;4.569;6.436;11.635;11.423
1491857405;13.463;4.569;6.428;11.678;11.243
1491857410;13.596;4.620;6.433;11.753;11.245
1491857415;13.464;4.560;6.442;11.523;11.434
1491857420;13.450;4.563;6.438;11.629;11.233
1491857425;13.593;4.569;6.435;11.655;11.242
1491857430;13.438;4.619;6.432;11.652;11.429
1491857435;13.464;4.569;6.424;11.749;11.210
1491857440;13.461;4.569;6.424;11.716;11.245
1491857445;13.596;4.621;6.441;11.602;11.426
1491857450;13.447;4.563;6.429;11.582;11.361
1491857455;13.460;4.567;6.417;11.640;11.245
1491857460;13.596;4.620;6.428;11.736;11.242
1491857465;13.464;4.559;6.442;11.445;11.424
1491857470;13.464;4.569;6.445;11.611;11.234
1491857475;13.596;4.602;6.438;11.710;11.242
1491857480;13.405;4.612;6.432;11.732;11.385
1491857485;13.461;4.567;6.431;11.740;11.198
1491857490;13.460;4.569;6.439;11.621;11.240
1491857495;13.596;4.620;6.431;11.789;11.261
1491857501;13.464;4.568;6.431;11.623;11.420
1491857506;13.464;4.569;6.430;11.746;11.241
1491857511;13.595;4.613;6.429;11.670;11.222
1491857516;13.461;4.557;6.434;11.742;11.413
1491857521;13.464;4.569;6.433;11.647;11.235
1491857526;13.596;4.571;6.438;11.707;11.234
1491857531;13.439;4.619;6.435;11.513;11.429
1491857536;13.464;4.567;6.430;11.644;11.204
1491857541;13.462;4.569;6.431;11.542;11.208
1491857546;13.593;4.618;6.433;11.635;11.360
1491857551;13.464;4.568;6.433;11.586;11.430
1491857556;13.464;4.569;6.424;11.582;11.226
1491857561;13.596;4.620;6.427;11.750;11.236
1491857566;13.464;4.558;6.437;11.473;11.416
1491857571;13.464;4.569;6.441;11.675;11.226
1491857576;13.577;4.583;6.435;11.619;11.228
1491857581;13.438;4.618;6.434;11.693;11.415
1491857586;13.464;4.569;6.438;11.651;11.205
1491857591;13.462;4.570;6.427;11.651;11.241
1491857596;13.596;4.619;6.441;11.692;11.224
1491857601;13.465;4.568;6.434;11.631;11.387
1491857606;13.447;4.563;6.439;11.664;11.217
1491857612;13.594;4.620;6.425;11.689;11.228
1491857617;13.464;4.558;6.446;11.637;11.412
1491857622;13.464;4.568;6.424;11.637;11.231
1491857627;13.591;4.566;6.442;11.664;11.226
1491857632;13.438;4.619;6.433;11.628;11.407
1491857637;13.446;4.562;6.438;11.679;11.176
1491857642;13.460;4.567;6.433;11.685;11.230
1491857647;13.597;4.620;6.426;11.678;11.236
1491857652;13.464;4.569;6.433;11.664;11.411
1491857657;13.464;4.568;6.432;11.679;11.219
1491857662;13.597;4.619;6.439;11.685;11.224
1491857667;13.433;4.553;6.449;11.665;11.382
1491857672;13.461;4.567;6.425;11.705;11.226
1491857677;13.597;4.574;6.445;11.628;11.221
1491857682;13.439;4.619;6.428;11.794;11.412
1491857687;13.464;4.569;6.445;11.733;11.197
1491857692;13.463;4.567;6.430;11.642;11.230
1491857697;13.589;4.605;6.435;11.585;11.283
1491857702;13.462;4.569;6.439;11.675;11.400
1491857707;13.464;4.569;6.441;11.579;11.222
1491857712;13.597;4.619;6.424;11.698;11.222
1491857717;13.465;4.562;6.433;11.470;11.406
1491857722;13.464;4.569;6.428;11.672;11.220
1491857728;13.597;4.618;6.432;11.613;11.198
1491857733;13.436;4.599;6.426;11.687;11.399
1491857738;13.465;4.568;6.423;11.736;11.190
1491857743;13.476;4.568;6.439;11.652;11.215
1491857748;13.597;4.619;6.423;11.687;11.388
1491857753;13.465;4.569;6.443;11.736;11.191
1491857758;13.464;4.568;6.438;11.650;11.202
1491857763;13.582;4.617;6.438;11.745;11.205
1491857768;13.466;4.566;6.425;11.460;11.403
1491857773;13.465;4.569;6.427;11.683;11.216
1491857778;13.597;4.620;6.441;11.703;11.212
1491857783;13.440;4.589;6.434;11.707;11.405
1491857788;13.465;4.569;6.422;11.713;11.205
1491857793;13.464;4.563;6.429;11.625;11.213
1491857798;13.594;4.617;6.432;11.755;11.272
1491857803;13.466;4.568;6.420;11.651;11.400
1491857808;13.465;4.569;6.431;11.648;11.202
1491857813;13.597;4.620;6.424;11.738;11.209
1491857818;13.465;4.559;6.430;11.677;11.392
1491857823;13.451;4.562;6.444;11.623;11.193
1491857828;13.594;4.569;6.423;11.604;11.195
1491857833;13.440;4.619;6.423;11.516;11.385
1491857838;13.466;4.568;6.437;11.616;11.166
1491857844;13.464;4.569;6.426;11.605;11.199
1491857849;13.597;4.619;6.439;11.718;11.272
1491857854;13.449;4.562;6.441;11.711;11.354
1491857859;13.461;4.568;6.420;11.756;11.198
1491857864;13.563;4.614;6.429;11.757;11.175
1491857869;13.462;4.557;6.433;11.577;11.386
1491857874;13.465;4.569;6.430;11.591;11.194
1491857879;13.597;4.604;6.441;11.651;11.195
1491857884;13.440;4.606;6.432;11.624;11.376
1491857889;13.465;4.569;6.426;11.673;11.166
1491857894;13.453;4.559;6.436;11.641;11.165
1491857899;13.594;4.617;6.424;11.680;11.343
1491857904;13.466;4.569;6.423;11.738;11.159
1491857909;13.465;4.568;6.431;11.651;11.190
1491857914;13.597;4.618;6.427;11.676;11.188
1491857919;13.466;4.563;6.433;11.487;11.380
1491857924;13.457;4.558;6.435;11.524;11.165
1491857929;13.594;4.610;6.429;11.754;11.184
1491857934;13.440;4.608;6.439;11.590;11.374
1491857939;13.466;4.568;6.424;11.663;11.165
1491857944;13.464;4.568;6.436;11.655;11.194
1491857949;13.597;4.619;6.423;11.670;11.176
1491857954;13.466;4.568;6.425;11.741;11.330
1491857959;13.449;4.562;6.421;11.687;11.188
1491857965;13.597;4.618;6.438;11.681;11.190
1491857970;13.444;4.557;6.425;11.657;11.371
1491857975;13.466;4.567;6.425;11.679;11.192
1491857980;13.540;4.568;6.440;11.613;11.188
1491857985;13.571;4.618;6.428;11.692;11.369
1491857990;13.449;4.562;6.440;11.634;11.189
1491857995;13.462;4.567;6.445;11.625;11.192
1491858000;13.598;4.616;6.442;11.670;11.188
