1491846430;13.422;4.565;6.450;11.699;11.334
1491846435;13.544;4.610;6.459;11.698;11.508
1491846440;13.405;4.558;6.460;11.744;11.417
1491846445;13.422;4.566;6.456;11.759;11.331
1491846450;13.562;4.617;6.449;11.681;11.333
1491846455;13.426;4.562;6.452;11.608;11.546
1491846460;13.425;4.565;6.447;11.700;11.334
1491846465;13.562;4.616;6.454;11.713;11.331
1491846470;13.410;4.551;6.459;11.714;11.516
1491846475;13.423;4.566;6.457;11.698;11.331
1491846480;13.562;4.567;6.453;11.700;11.339
1491846485;13.398;4.618;6.450;11.647;11.545
1491846490;13.426;4.568;6.460;11.691;11.301
1491846495;13.424;4.567;6.462;11.710;11.341
1491846500;13.562;4.617;6.450;11.770;11.288
1491846505;13.423;4.565;6.468;11.675;11.482
1491846511;13.426;4.566;6.454;11.696;11.340
1491846516;13.562;4.617;6.450;11.721;11.338
1491846521;13.427;4.557;6.449;11.613;11.545
1491846526;13.426;4.567;6.450;11.698;11.333
1491846531;13.562;4.565;6.459;11.702;11.325
1491846536;13.384;4.610;6.452;11.612;11.543
1491846541;13.426;4.567;6.458;11.688;11.300
1491846546;13.424;4.565;6.457;11.691;11.333
1491846551;13.562;4.616;6.452;11.669;11.419
1491846556;13.427;4.566;6.455;11.686;11.553
1491846561;13.426;4.566;6.456;11.698;11.339
1491846566;13.548;4.611;6.447;11.764;11.323
1491846571;13.423;4.556;6.452;11.548;11.551
1491846576;13.426;4.567;6.460;11.695;11.335
1491846581;13.562;4.618;6.460;11.707;11.340
1491846586;13.400;4.564;6.450;11.623;11.542
1491846591;13.427;4.566;6.453;11.696;11.316
1491846596;13.505;4.560;6.465;11.780;11.319
1491846601;13.487;4.615;6.449;11.644;11.539
1491846606;13.426;4.566;6.454;11.686;11.296
1491846611;13.425;4.567;6.447;11.700;11.342
1491846616;13.562;4.618;6.449;11.718;11.338
1491846621;13.426;4.567;6.441;11.695;11.546
1491846627;13.411;4.557;6.445;11.685;11.319
1491846632;13.559;4.617;6.452;11.722;11.335
1491846637;13.427;4.557;6.470;11.616;11.545
1491846642;13.426;4.567;6.465;11.685;11.339
1491846647;13.563;4.618;6.452;11.685;11.345
1491846652;13.400;4.573;6.450;11.631;11.551
1491846657;13.426;4.567;6.458;11.686;11.294
1491846662;13.486;4.566;6.454;11.803;11.344
1491846667;13.544;4.618;6.455;11.850;11.550
1491846672;13.427;4.567;6.463;11.771;11.295
1491846677;13.426;4.567;6.462;11.720;11.349
1491846682;13.563;4.618;6.449;11.657;11.347
1491846687;13.427;4.568;6.459;11.741;11.538
1491846692;13.409;4.563;6.456;11.709;11.341
1491846697;13.563;4.619;6.445;11.708;11.341
1491846702;13.427;4.558;6.453;11.594;11.556
1491846707;13.427;4.568;6.452;11.690;11.348
1491846712;13.562;4.565;6.460;11.690;11.350
1491846717;13.400;4.618;6.449;11.635;11.552
1491846722;13.413;4.562;6.453;11.792;11.307
1491846727;13.422;4.566;6.453;11.689;11.348
1491846732;13.563;4.617;6.452;11.650;11.557
1491846737;13.427;4.567;6.453;11.693;11.372
1491846743;13.426;4.567;6.458;11.694;11.347
1491846748;13.563;4.617;6.445;11.707;11.352
1491846753;13.411;4.558;6.471;11.674;11.522
1491846758;13.423;4.566;6.456;11.684;11.351
1491846763;13.563;4.619;6.452;11.704;11.348
1491846768;13.417;4.558;6.447;11.608;11.556
1491846773;13.427;4.568;6.450;11.694;11.349
1491846778;13.563;4.567;6.446;11.697;11.351
1491846783;13.373;4.613;6.456;11.767;11.531
1491846788;13.424;4.568;6.455;11.635;11.298
1491846793;13.425;4.569;6.458;11.685;11.352
1491846798;13.563;4.620;6.446;11.650;11.559
1491846803;13.428;4.570;6.447;11.682;11.446
1491846808;13.427;4.569;6.462;11.699;11.354
1491846813;13.561;4.614;6.447;11.811;11.326
1491846818;13.424;4.564;6.462;11.704;11.559
1491846823;13.427;4.568;6.464;11.691;11.355
1491846828;13.563;4.619;6.450;11.704;11.352
1491846833;13.412;4.557;6.451;11.597;11.561
1491846838;13.428;4.567;6.460;11.693;11.359
1491846843;13.564;4.567;6.456;11.780;11.298
1491846848;13.388;4.618;6.454;11.679;11.561
1491846853;13.428;4.568;6.452;11.687;11.304
1491846859;13.426;4.568;6.458;11.685;11.350
1491846864;13.563;4.619;6.453;11.662;11.334
1491846869;13.428;4.570;6.444;11.677;11.560
1491846874;13.427;4.570;6.455;11.693;11.352
1491846879;13.547;4.613;6.445;11.742;11.349
1491846884;13.428;4.559;6.445;11.590;11.565
1491846889;13.428;4.569;6.461;11.686;11.354
1491846894;13.563;4.566;6.454;11.690;11.350
1491846899;13.401;4.619;6.457;11.631;11.568
1491846904;13.427;4.570;6.452;11.693;11.313
1491846909;13.409;4.563;6.464;11.722;11.349
1491846914;13.560;4.618;6.446;11.618;11.568
1491846919;13.428;4.569;6.453;11.671;11.312
1491846924;13.427;4.568;6.454;11.678;11.353
1491846929;13.564;4.619;6.443;11.625;11.353
1491846934;13.428;4.568;6.454;11.687;11.572
1491846939;13.410;4.562;6.451;11.725;11.322
1491846944;13.560;4.618;6.447;11.680;11.356
1491846949;13.425;4.559;6.457;11.592;11.567
1491846954;13.427;4.569;6.460;11.676;11.359
1491846959;13.564;4.577;6.451;11.660;11.355
1491846964;13.402;4.619;6.452;11.679;11.571
1491846969;13.421;4.554;6.465;11.719;11.302
1491846975;13.435;4.568;6.454;11.777;11.351
1491846980;13.563;4.620;6.450;11.613;11.567
1491846985;13.428;4.569;6.450;11.684;11.319
1491846990;13.427;4.570;6.445;11.687;11.362
1491846995;13.564;4.618;6.451;11.630;11.356
1491847000;13.428;4.569;6.451;11.812;11.502
1491847005;13.424;4.567;6.455;11.656;11.354
1491847010;13.564;4.619;6.447;11.682;11.363
1491847015;13.420;4.558;6.463;11.598;11.574
1491847020;13.428;4.569;6.448;11.688;11.358
1491847025;13.564;4.574;6.454;11.690;11.355
1491847030;13.401;4.619;6.449;11.616;11.569
1491847035;13.414;4.564;6.459;11.753;11.305
1491847040;13.395;4.549;6.475;11.664;11.267
1491847045;13.558;4.618;6.446;11.595;11.516
1491847050;13.428;4.568;6.451;11.673;11.479
1491847055;13.427;4.568;6.455;11.680;11.353
1491847060;13.564;4.619;6.451;11.748;11.355
1491847065;13.428;4.560;6.459;11.552;11.561
1491847070;13.428;4.569;6.451;11.755;11.319
1491847075;13.551;4.612;6.460;11.734;11.350
1491847080;13.399;4.566;6.447;11.604;11.563
1491847085;13.428;4.568;6.455;11.688;11.334
1491847091;13.535;4.567;6.450;11.680;11.354
1491847096;13.459;4.618;6.449;11.621;11.565
1491847101;13.428;4.566;6.456;11.685;11.313
1491847106;13.414;4.561;6.455;11.690;11.349
1491847111;13.561;4.618;6.449;11.643;11.354
1491847116;13.429;4.567;6.444;11.695;11.562
1491847121;13.428;4.567;6.449;11.683;11.353
1491847126;13.564;4.619;6.449;11.696;11.354
1491847131;13.429;4.559;6.461;11.612;11.561
1491847136;13.414;4.562;6.463;11.673;11.339
1491847141;13.561;4.596;6.452;11.689;11.354
1491847146;13.402;4.595;6.450;11.616;11.567
1491847151;13.428;4.566;6.453;11.691;11.323
1491847156;13.497;4.566;6.462;11.694;11.351
1491847161;13.528;4.617;6.449;11.637;11.566
1491847166;13.401;4.562;6.444;11.735;11.298
1491847171;13.424;4.566;6.454;11.656;11.352
1491847176;13.564;4.618;6.450;11.650;11.351
1491847181;13.429;4.566;6.447;11.712;11.560
1491847186;13.428;4.567;6.453;11.686;11.351
1491847191;13.564;4.618;6.449;11.725;11.348
1491847196;13.429;4.551;6.453;11.666;11.531
1491847201;13.426;4.566;6.455;11.722;11.347
