1491868027;13.496;4.567;6.425;11.564;11.110
1491868032;13.625;4.617;6.423;11.534;11.144
1491868037;13.496;4.567;6.434;11.577;11.286
1491868042;13.482;4.561;6.417;11.644;11.086
1491868047;13.622;4.618;6.428;11.688;11.107
1491868052;13.492;4.558;6.429;11.488;11.288
1491868057;13.496;4.567;6.423;11.603;11.107
1491868062;13.625;4.567;6.422;11.558;11.098
1491868067;13.581;4.617;6.423;11.525;11.286
1491868073;13.482;4.558;6.431;11.531;11.157
1491868078;13.492;4.566;6.419;11.542;10.989
1491868083;13.611;4.613;6.416;11.699;11.094
1491868088;13.494;4.563;6.427;11.448;11.277
1491868093;13.496;4.569;6.424;11.604;11.106
1491868098;13.625;4.619;6.425;11.522;11.107
1491868103;13.472;4.601;6.430;11.531;11.281
1491868108;13.496;4.567;6.424;11.622;11.086
1491868113;13.482;4.561;6.432;11.583;11.091
1491868118;13.622;4.618;6.425;11.561;11.214
1491868123;13.497;4.568;6.426;11.582;11.288
1491868128;13.495;4.569;6.423;11.664;11.105
1491868133;13.625;4.620;6.426;11.597;11.100
1491868138;13.497;4.559;6.419;11.525;11.280
1491868143;13.482;4.562;6.415;11.594;11.098
1491868148;13.622;4.580;6.424;11.558;11.102
1491868153;13.472;4.619;6.416;11.538;11.278
1491868158;13.497;4.568;6.424;11.580;11.074
1491868163;13.495;4.567;6.424;11.474;11.110
1491868168;13.625;4.619;6.416;11.542;11.113
1491868173;13.478;4.563;6.422;11.585;11.261
1491868178;13.493;4.568;6.424;11.640;11.105
1491868183;13.625;4.619;6.418;11.607;11.094
1491868189;13.478;4.558;6.430;11.454;11.285
1491868194;13.497;4.569;6.423;11.587;11.104
1491868199;13.584;4.569;6.423;11.674;11.099
1491868204;13.570;4.612;6.423;11.555;11.261
1491868209;13.493;4.567;6.425;11.609;11.061
1491868214;13.496;4.569;6.422;11.496;11.107
1491868219;13.625;4.621;6.415;11.605;11.096
1491868224;13.497;4.565;6.424;11.220;11.270
1491868229;13.497;4.569;6.423;11.518;11.100
1491868234;13.626;4.617;6.443;11.562;11.073
1491868239;13.469;4.590;6.430;11.567;11.275
1491868244;13.497;4.570;6.421;11.641;11.068
1491868249;13.489;4.569;6.423;11.583;11.094
1491868254;13.625;4.619;6.414;11.625;11.273
1491868259;13.497;4.569;6.414;11.544;11.235
1491868264;13.496;4.569;6.424;11.625;11.020
1491868269;13.616;4.619;6.427;11.604;11.094
1491868274;13.497;4.560;6.417;11.440;11.275
1491868279;13.497;4.569;6.423;11.589;11.092
1491868284;13.626;4.567;6.423;11.545;11.094
1491868289;13.471;4.621;6.424;11.628;11.272
1491868294;13.497;4.569;6.424;11.613;11.063
1491868299;13.480;4.563;6.420;11.539;11.093
1491868305;13.626;4.620;6.420;11.597;11.096
1491868310;13.497;4.571;6.424;11.600;11.281
1491868315;13.497;4.570;6.424;11.597;11.095
1491868320;13.626;4.619;6.416;11.567;11.105
1491868325;13.487;4.559;6.416;11.389;11.276
1491868330;13.481;4.563;6.432;11.514;11.086
1491868335;13.623;4.569;6.424;11.563;11.096
1491868340;13.551;4.620;6.425;11.441;11.275
1491868345;13.497;4.569;6.423;11.587;11.061
1491868350;13.496;4.570;6.433;11.546;11.102
1491868355;13.627;4.620;6.419;11.594;11.101
1491868360;13.482;4.560;6.426;11.417;11.254
1491868365;13.494;4.569;6.423;11.630;11.094
1491868370;13.626;4.620;6.421;11.612;11.097
1491868375;13.473;4.586;6.424;11.402;11.287
1491868380;13.497;4.570;6.424;11.525;11.081
1491868385;13.541;4.570;6.424;11.554;11.102
1491868390;13.597;4.614;6.415;11.494;11.258
1491868395;13.494;4.567;6.423;11.600;11.248
1491868400;13.497;4.570;6.424;11.585;11.102
1491868405;13.626;4.621;6.426;11.710;11.094
1491868410;13.497;4.560;6.429;11.477;11.283
1491868415;13.497;4.569;6.424;11.573;11.096
1491868421;13.627;4.582;6.431;11.603;11.057
1491868426;13.470;4.619;6.426;11.546;11.278
1491868431;13.497;4.569;6.424;11.588;11.058
1491868436;13.496;4.568;6.424;11.663;11.102
1491868441;13.627;4.619;6.429;11.636;11.101
1491868446;13.498;4.569;6.421;11.655;11.273
1491868451;13.497;4.570;6.426;11.500;11.082
1491868456;13.622;4.619;6.414;11.666;11.095
1491868461;13.474;4.559;6.424;11.528;11.279
1491868466;13.497;4.570;6.424;11.588;11.100
1491868471;13.602;4.569;6.423;11.790;11.101
1491868476;13.584;4.619;6.430;11.471;11.288
1491868481;13.498;4.569;6.423;11.585;11.255
1491868486;13.481;4.563;6.426;11.421;11.084
1491868491;13.623;4.619;6.430;11.609;11.097
1491868496;13.498;4.560;6.423;11.531;11.288
1491868501;13.497;4.568;6.424;11.537;11.102
1491868506;13.627;4.604;6.422;11.529;11.096
1491868511;13.474;4.596;6.421;11.582;11.282
1491868516;13.484;4.558;6.433;11.620;11.083
1491868521;13.491;4.567;6.418;11.585;11.093
1491868526;13.627;4.619;6.417;11.608;11.285
1491868531;13.498;4.568;6.419;11.549;11.288
1491868536;13.497;4.568;6.424;11.487;11.108
1491868542;13.627;4.620;6.416;11.587;11.105
1491868547;13.463;4.552;6.428;11.393;11.265
1491868552;13.494;4.566;6.425;11.550;11.107
1491868557;13.626;4.565;6.427;11.556;11.105
1491868562;13.473;4.618;6.428;11.538;11.279
1491868567;13.498;4.569;6.424;11.504;11.070
1491868572;13.496;4.568;6.423;11.604;11.098
1491868577;13.627;4.613;6.430;11.513;11.175
1491868582;13.495;4.566;6.431;11.521;11.275
1491868587;13.497;4.567;6.422;11.515;11.097
1491868592;13.627;4.618;6.412;11.567;11.097
1491868597;13.498;4.559;6.415;11.473;11.281
1491868602;13.497;4.567;6.421;11.547;11.107
1491868607;13.627;4.567;6.425;11.518;11.087
1491868612;13.582;4.614;6.424;11.586;11.281
1491868617;13.498;4.567;6.422;11.526;11.117
1491868622;13.497;4.566;6.424;11.594;11.093
1491868627;13.627;4.618;6.428;11.629;11.103
1491868632;13.498;4.562;6.422;11.413;11.287
1491868637;13.498;4.567;6.420;11.583;11.105
1491868642;13.613;4.611;6.422;11.611;11.101
1491868647;13.471;4.586;6.418;11.646;11.286
1491868653;13.498;4.567;6.425;11.711;11.069
1491868658;13.484;4.566;6.418;11.681;11.106
1491868663;13.627;4.617;6.417;11.534;11.189
1491868668;13.499;4.567;6.422;11.646;11.101
1491868673;13.481;4.561;6.433;11.541;11.077
1491868678;13.624;4.616;6.433;11.707;11.052
1491868683;13.486;4.553;6.434;11.480;11.263
1491868688;13.495;4.565;6.418;11.552;11.098
1491868693;13.627;4.615;6.423;11.576;11.095
1491868698;13.474;4.603;6.423;11.523;11.279
1491868703;13.498;4.567;6.422;11.612;11.076
1491868708;13.495;4.566;6.423;11.600;11.089
1491868713;13.610;4.613;6.431;11.536;11.114
1491868718;13.496;4.565;6.420;11.578;11.283
1491868723;13.498;4.566;6.424;11.640;11.094
1491868728;13.627;4.617;6.419;11.628;11.096
1491868733;13.495;4.557;6.427;11.403;11.281
1491868738;13.498;4.567;6.421;11.614;11.101
1491868743;13.610;4.560;6.423;11.509;11.087
1491868748;13.574;4.616;6.414;11.735;11.276
1491868753;13.498;4.566;6.422;11.552;11.287
1491868758;13.498;4.568;6.423;11.559;11.099
1491868764;13.627;4.617;6.418;11.627;11.099
1491868769;13.499;4.557;6.426;11.397;11.268
1491868774;13.487;4.556;6.419;11.658;11.064
1491868779;13.624;4.564;6.420;11.698;11.085
1491868784;13.473;4.617;6.424;11.515;11.275
1491868789;13.498;4.565;6.422;11.614;11.051
1491868794;13.497;4.566;6.421;11.596;11.085
1491868799;13.627;4.617;6.423;11.687;11.074
