1491788831;13.639;4.624;6.428;11.431;11.040
1491788836;13.561;4.575;6.431;11.495;11.002
1491788841;13.561;4.576;6.440;11.281;10.961
1491788846;13.685;4.626;6.431;11.435;10.953
1491788851;13.546;4.559;6.432;11.026;11.046
1491788856;13.558;4.576;6.436;11.548;10.966
1491788861;13.685;4.573;6.428;11.283;10.968
1491788866;13.623;4.623;6.439;11.311;11.044
1491788871;13.561;4.574;6.441;11.363;11.042
1491788877;13.561;4.575;6.437;11.466;10.969
1491788882;13.668;4.619;6.431;11.500;10.958
1491788887;13.559;4.564;6.437;11.182;11.040
1491788892;13.561;4.573;6.426;11.595;10.955
1491788897;13.685;4.572;6.428;11.074;10.964
1491788902;13.538;4.624;6.431;11.568;11.037
1491788907;13.561;4.573;6.430;10.998;11.024
1491788912;13.543;4.568;6.428;11.090;10.948
1491788917;13.682;4.625;6.441;10.993;10.959
1491788922;13.561;4.565;6.439;11.213;11.047
1491788927;13.562;4.573;6.434;11.474;10.964
1491788932;13.685;4.574;6.432;11.478;10.961
1491788937;13.645;4.626;6.429;11.341;11.042
1491788942;13.546;4.565;6.445;11.410;10.934
1491788947;13.558;4.573;6.437;11.028;10.959
1491788952;13.685;4.624;6.432;11.190;10.961
1491788957;13.562;4.574;6.425;11.182;11.047
1491788962;13.561;4.574;6.428;10.928;10.973
1491788967;13.685;4.626;6.428;11.534;10.972
1491788972;13.540;4.596;6.443;11.355;11.036
1491788977;13.558;4.572;6.433;11.086;10.950
1491788982;13.556;4.574;6.436;11.415;10.969
1491788987;13.685;4.625;6.435;11.275;10.958
1491788993;13.562;4.575;6.443;11.559;11.043
1491788998;13.561;4.573;6.437;11.556;10.964
1491789003;13.685;4.624;6.430;11.473;10.946
1491789008;13.526;4.577;6.425;11.479;11.047
1491789013;13.562;4.576;6.429;11.286;10.964
1491789018;13.546;4.575;6.432;11.434;10.978
1491789023;13.685;4.625;6.426;11.257;10.987
1491789028;13.561;4.574;6.437;11.372;11.044
1491789033;13.561;4.575;6.437;11.005;10.975
1491789038;13.671;4.619;6.440;10.972;10.965
1491789043;13.551;4.565;6.439;11.244;11.054
1491789048;13.549;4.569;6.441;11.520;10.946
1491789053;13.559;4.576;6.430;11.601;10.978
1491789058;13.685;4.625;6.428;11.396;10.943
1491789063;13.561;4.574;6.437;10.892;11.045
1491789068;13.546;4.569;6.439;11.098;10.977
1491789073;13.682;4.626;6.432;11.026;10.977
1491789078;13.553;4.566;6.430;11.455;11.054
1491789083;13.561;4.575;6.440;11.326;10.978
1491789088;13.622;4.577;6.428;11.543;10.970
1491789093;13.685;4.625;6.428;11.495;10.996
1491789098;13.546;4.569;6.429;11.485;11.044
1491789103;13.559;4.575;6.438;11.362;10.974
1491789109;13.685;4.625;6.422;10.959;10.974
1491789114;13.545;4.567;6.429;11.458;11.056
1491789119;13.562;4.576;6.441;11.127;10.957
1491789124;13.550;4.576;6.426;11.128;10.967
1491789129;13.663;4.621;6.430;11.457;10.997
1491789134;13.560;4.575;6.442;11.517;11.058
1491789139;13.561;4.576;6.443;11.058;10.979
1491789144;13.685;4.627;6.433;11.436;10.974
1491789149;13.549;4.568;6.441;11.414;11.054
1491789154;13.562;4.577;6.428;11.070;10.953
1491789159;13.587;4.571;6.451;11.485;10.964
1491789164;13.683;4.625;6.441;11.172;11.064
1491789169;13.563;4.570;6.439;11.392;11.069
1491789174;13.562;4.577;6.430;11.545;10.981
1491789179;13.686;4.628;6.430;11.419;10.979
1491789184;13.562;4.567;6.439;11.327;11.050
1491789189;13.562;4.577;6.433;11.128;10.956
1491789194;13.597;4.575;6.434;11.274;10.979
1491789199;13.685;4.628;6.430;11.311;11.015
1491789204;13.562;4.578;6.431;11.095;11.051
1491789209;13.562;4.577;6.428;11.482;10.980
1491789214;13.685;4.627;6.441;11.469;10.974
1491789220;13.550;4.568;6.437;11.241;11.052
1491789225;13.552;4.574;6.436;11.040;10.975
1491789230;13.589;4.578;6.429;11.090;10.983
1491789235;13.685;4.627;6.439;11.345;10.973
1491789240;13.561;4.578;6.424;11.314;11.052
1491789245;13.562;4.579;6.437;11.029;10.986
1491789250;13.686;4.629;6.435;11.460;10.985
1491789255;13.526;4.622;6.433;11.113;11.060
1491789260;13.559;4.577;6.431;11.494;10.969
1491789265;13.562;4.578;6.439;11.489;10.974
1491789270;13.685;4.630;6.429;11.471;10.976
1491789275;13.562;4.574;6.426;11.101;11.058
1491789280;13.562;4.579;6.433;11.489;10.971
1491789285;13.670;4.571;6.446;11.470;10.979
1491789290;13.549;4.627;6.439;11.421;11.062
1491789295;13.562;4.579;6.429;11.447;11.012
1491789300;13.561;4.580;6.429;11.107;10.974
1491789305;13.686;4.630;6.440;11.505;10.976
1491789310;13.562;4.572;6.450;11.233;11.052
1491789315;13.541;4.571;6.443;11.195;10.968
1491789320;13.683;4.580;6.435;11.587;10.973
1491789325;13.509;4.617;6.466;11.317;11.050
1491789330;13.559;4.578;6.433;11.576;10.960
1491789336;13.561;4.578;6.433;11.253;10.975
1491789341;13.685;4.630;6.429;11.587;10.985
1491789346;13.562;4.576;6.424;11.330;11.063
1491789351;13.562;4.580;6.432;11.023;10.985
1491789356;13.686;4.620;6.437;11.501;10.969
1491789361;13.560;4.615;6.433;11.385;11.050
1491789366;13.562;4.579;6.431;11.581;10.963
1491789371;13.561;4.581;6.437;11.379;10.985
1491789376;13.686;4.629;6.439;11.343;10.981
1491789381;13.563;4.580;6.443;11.070;11.061
1491789386;13.562;4.580;6.441;11.501;10.975
1491789391;13.670;4.627;6.434;10.965;10.978
1491789396;13.540;4.628;6.438;11.349;11.050
1491789401;13.562;4.579;6.438;11.180;10.967
1491789406;13.561;4.578;6.431;11.059;10.969
1491789411;13.686;4.630;6.433;11.468;10.980
1491789416;13.562;4.581;6.444;11.423;11.048
1491789421;13.549;4.574;6.439;11.258;10.978
1491789426;13.683;4.630;6.428;11.573;10.978
1491789431;13.540;4.625;6.432;11.377;11.060
1491789436;13.562;4.580;6.436;11.494;10.963
1491789441;13.561;4.579;6.427;10.953;10.967
1491789446;13.686;4.630;6.430;11.336;10.955
1491789452;13.547;4.574;6.431;11.519;11.032
1491789457;13.559;4.578;6.433;11.622;10.967
1491789462;13.686;4.631;6.439;11.226;10.968
1491789467;13.540;4.572;6.430;11.394;11.045
1491789472;13.562;4.580;6.431;11.162;10.970
1491789477;13.605;4.580;6.428;11.312;10.975
1491789482;13.657;4.624;6.429;11.467;11.015
1491789487;13.560;4.579;6.424;10.850;11.044
1491789492;13.566;4.582;6.439;11.434;10.966
1491789497;13.686;4.632;6.431;11.655;10.966
1491789502;13.562;4.571;6.437;11.533;11.056
1491789507;13.562;4.580;6.437;11.397;10.975
1491789512;13.686;4.576;6.428;11.445;10.968
1491789517;13.658;4.630;6.430;11.355;11.046
1491789522;13.562;4.581;6.437;10.880;11.048
1491789527;13.566;4.583;6.429;11.516;10.965
1491789532;13.686;4.631;6.436;11.228;10.975
1491789537;13.553;4.571;6.437;11.373;11.046
1491789542;13.562;4.581;6.427;10.990;10.954
1491789547;13.656;4.579;6.431;11.647;10.965
1491789552;13.686;4.632;6.430;11.279;11.050
1491789557;13.563;4.581;6.440;11.004;11.089
1491789563;13.566;4.582;6.434;11.047;10.968
1491789568;13.686;4.632;6.434;11.373;10.969
1491789573;13.541;4.577;6.428;11.318;11.054
1491789578;13.549;4.576;6.435;10.972;10.962
1491789583;13.550;4.581;6.430;11.309;10.978
1491789588;13.686;4.631;6.436;11.469;10.955
1491789593;13.562;4.581;6.431;11.318;11.065
1491789598;13.563;4.581;6.430;11.438;10.979
