1491814031;13.535;4.566;6.440;11.496;11.071
1491814036;13.532;4.568;6.426;11.662;10.996
1491814041;13.661;4.622;6.432;11.636;10.967
1491814046;13.536;4.560;6.442;11.394;11.147
1491814051;13.535;4.569;6.431;11.602;10.972
1491814056;13.661;4.569;6.430;11.628;11.000
1491814061;13.535;4.620;6.423;11.606;11.114
1491814066;13.531;4.569;6.436;11.550;10.947
1491814071;13.534;4.570;6.432;11.630;10.967
1491814076;13.661;4.622;6.434;11.616;10.995
1491814082;13.535;4.568;6.427;11.283;11.154
1491814087;13.534;4.569;6.431;11.544;10.965
1491814092;13.661;4.620;6.428;11.580;10.977
1491814097;13.498;4.568;6.428;11.538;11.144
1491814102;13.535;4.571;6.432;11.573;10.957
1491814107;13.525;4.569;6.430;11.605;10.977
1491814112;13.661;4.621;6.423;11.595;11.114
1491814117;13.535;4.571;6.434;11.628;11.153
1491814122;13.534;4.570;6.431;11.645;10.976
1491814127;13.645;4.616;6.422;11.606;10.975
1491814132;13.532;4.561;6.438;11.444;11.152
1491814137;13.535;4.570;6.429;11.708;10.978
1491814142;13.632;4.570;6.430;11.490;10.968
1491814147;13.661;4.622;6.427;11.573;11.151
1491814152;13.535;4.571;6.433;11.560;11.156
1491814157;13.519;4.566;6.433;11.352;10.975
1491814162;13.657;4.621;6.421;11.605;10.988
1491814167;13.526;4.562;6.438;11.654;11.155
1491814172;13.534;4.571;6.431;11.570;11.002
1491814177;13.623;4.571;6.431;11.663;10.984
1491814182;13.660;4.622;6.438;11.620;11.160
1491814187;13.506;4.566;6.434;11.646;11.158
1491814193;13.531;4.571;6.426;11.481;10.997
1491814198;13.660;4.622;6.428;11.705;11.009
1491814203;13.534;4.563;6.430;11.571;11.159
1491814208;13.534;4.572;6.431;11.693;10.994
1491814213;13.660;4.623;6.432;11.675;11.004
1491814218;13.511;4.600;6.438;11.563;11.139
1491814223;13.531;4.570;6.438;11.665;10.972
1491814228;13.527;4.572;6.432;11.631;10.996
1491814233;13.660;4.622;6.428;11.717;11.044
1491814238;13.534;4.572;6.447;11.664;11.162
1491814243;13.533;4.572;6.432;11.520;10.997
1491814248;13.660;4.623;6.441;11.548;10.968
1491814253;13.518;4.562;6.437;11.619;11.149
1491814258;13.534;4.573;6.433;11.595;10.998
1491814263;13.593;4.573;6.433;11.653;11.006
1491814268;13.659;4.623;6.427;11.421;11.067
1491814273;13.534;4.574;6.438;11.624;11.158
1491814278;13.533;4.573;6.431;11.590;11.004
1491814283;13.644;4.619;6.423;11.575;10.987
1491814288;13.532;4.563;6.440;11.583;11.155
1491814293;13.533;4.572;6.431;11.597;10.989
1491814298;13.659;4.572;6.433;11.653;11.007
1491814303;13.625;4.623;6.438;11.520;11.158
1491814308;13.533;4.573;6.432;11.613;10.967
1491814314;13.518;4.568;6.447;11.528;11.014
1491814319;13.656;4.624;6.439;11.724;10.997
1491814324;13.533;4.566;6.432;11.311;11.156
1491814329;13.533;4.573;6.431;11.623;10.999
1491814334;13.659;4.621;6.437;11.621;11.000
1491814339;13.510;4.617;6.431;11.528;11.157
1491814344;13.517;4.567;6.433;11.570;10.976
1491814349;13.529;4.570;6.436;11.436;11.008
1491814354;13.659;4.623;6.438;11.451;10.968
1491814359;13.533;4.573;6.429;11.587;11.156
1491814364;13.532;4.572;6.435;11.611;10.995
1491814369;13.658;4.624;6.420;11.577;10.997
1491814374;13.505;4.559;6.437;11.503;11.144
1491814379;13.530;4.572;6.430;11.581;10.990
1491814384;13.541;4.573;6.432;11.598;10.995
1491814389;13.658;4.622;6.435;11.695;11.169
1491814394;13.533;4.572;6.434;11.603;11.161
1491814399;13.532;4.573;6.434;11.639;11.021
1491814404;13.656;4.619;6.439;11.636;10.970
1491814409;13.519;4.562;6.437;11.565;11.159
1491814414;13.532;4.573;6.430;11.700;11.004
1491814419;13.639;4.572;6.432;11.384;10.992
1491814425;13.644;4.622;6.425;11.635;11.170
1491814430;13.532;4.573;6.431;11.584;10.961
1491814435;13.532;4.573;6.443;11.499;10.968
1491814440;13.655;4.621;6.437;11.587;11.006
1491814445;13.532;4.568;6.436;11.524;11.169
1491814450;13.532;4.572;6.432;11.627;11.004
1491814455;13.658;4.624;6.434;11.574;11.017
1491814460;13.509;4.576;6.423;11.558;11.170
1491814465;13.532;4.572;6.432;11.673;10.995
1491814470;13.521;4.570;6.432;11.543;11.023
1491814475;13.657;4.623;6.421;11.587;11.044
1491814480;13.532;4.572;6.441;11.665;11.114
1491814485;13.531;4.572;6.432;11.636;11.013
1491814490;13.658;4.622;6.429;11.650;11.003
1491814495;13.530;4.562;6.426;11.447;11.177
1491814500;13.519;4.567;6.438;11.616;11.010
1491814505;13.655;4.571;6.428;11.600;11.004
1491814510;13.615;4.621;6.428;11.481;11.168
1491814515;13.531;4.570;6.429;11.504;11.042
1491814520;13.533;4.571;6.432;11.681;11.019
1491814525;13.657;4.623;6.439;11.654;11.032
1491814530;13.517;4.557;6.443;11.431;11.160
1491814535;13.528;4.570;6.432;11.588;11.020
1491814541;13.657;4.569;6.435;11.586;11.015
1491814546;13.507;4.622;6.442;11.605;11.172
1491814551;13.531;4.572;6.437;11.580;10.978
1491814556;13.530;4.571;6.428;11.695;11.023
1491814561;13.639;4.614;6.429;11.539;10.992
1491814566;13.528;4.569;6.436;11.580;11.182
1491814571;13.494;4.558;6.435;11.634;11.007
1491814576;13.644;4.618;6.425;11.566;11.018
1491814581;13.513;4.561;6.435;11.376;11.180
1491814586;13.530;4.569;6.431;11.631;11.021
1491814591;13.595;4.570;6.434;11.634;11.025
1491814596;13.657;4.622;6.436;11.502;11.144
1491814601;13.530;4.571;6.430;11.592;10.984
1491814606;13.514;4.565;6.444;11.612;10.995
1491814611;13.653;4.621;6.434;11.586;11.015
1491814616;13.530;4.561;6.429;11.260;11.176
1491814621;13.529;4.570;6.428;11.615;11.038
1491814626;13.657;4.589;6.431;11.530;11.029
1491814631;13.507;4.621;6.417;11.571;11.180
1491814636;13.512;4.564;6.423;11.398;10.966
1491814641;13.525;4.570;6.433;11.669;11.035
1491814646;13.657;4.621;6.429;11.558;11.042
1491814652;13.530;4.570;6.431;11.446;11.171
1491814657;13.526;4.569;6.443;11.633;11.025
1491814662;13.656;4.621;6.429;11.598;11.032
1491814667;13.500;4.556;6.438;11.621;11.167
1491814672;13.527;4.569;6.433;11.633;11.018
1491814677;13.544;4.571;6.428;11.531;11.031
1491814682;13.656;4.621;6.436;11.529;11.060
1491814687;13.530;4.571;6.438;11.616;11.185
1491814692;13.524;4.571;6.428;11.692;11.032
1491814697;13.656;4.620;6.431;11.413;10.991
1491814702;13.527;4.560;6.439;11.396;11.184
1491814707;13.530;4.571;6.429;11.654;11.031
1491814712;13.656;4.569;6.432;11.529;11.037
1491814717;13.575;4.621;6.434;11.589;11.184
1491814722;13.530;4.572;6.428;11.561;11.003
1491814727;13.528;4.571;6.428;11.623;11.003
1491814732;13.642;4.620;6.436;11.477;11.030
1491814737;13.530;4.571;6.432;11.400;11.180
1491814742;13.529;4.571;6.430;11.497;11.026
1491814747;13.655;4.622;6.424;11.674;11.033
1491814752;13.511;4.561;6.439;11.477;11.184
1491814758;13.529;4.571;6.432;11.564;11.034
1491814763;13.545;4.565;6.423;11.601;11.033
1491814768;13.653;4.621;6.437;11.792;11.185
1491814773;13.529;4.573;6.428;11.591;11.181
1491814778;13.528;4.571;6.428;11.663;11.029
1491814783;13.655;4.621;6.423;11.696;11.036
1491814788;13.529;4.562;6.430;11.485;11.182
1491814793;13.513;4.565;6.442;11.668;11.038
1491814798;13.652;4.565;6.430;11.600;11.032
