1491860829;13.591;4.614;6.425;11.670;11.182
1491860834;13.474;4.566;6.426;11.572;11.353
1491860839;13.473;4.565;6.425;11.635;11.191
1491860844;13.605;4.614;6.438;11.649;11.187
1491860850;13.456;4.555;6.418;11.496;11.363
1491860855;13.473;4.565;6.415;11.683;11.186
1491860860;13.588;4.559;6.437;11.705;11.179
1491860865;13.527;4.615;6.424;11.704;11.333
1491860870;13.457;4.561;6.439;11.529;11.129
1491860875;13.470;4.562;6.438;11.672;11.185
1491860880;13.605;4.615;6.417;11.720;11.185
1491860885;13.474;4.564;6.429;11.541;11.362
1491860890;13.473;4.565;6.426;11.617;11.195
1491860895;13.605;4.616;6.426;11.663;11.189
1491860900;13.439;4.547;6.427;11.555;11.341
1491860905;13.471;4.563;6.436;11.654;11.187
1491860910;13.605;4.565;6.429;11.671;11.185
1491860915;13.551;4.615;6.429;11.577;11.352
1491860920;13.474;4.565;6.422;11.646;11.210
1491860925;13.472;4.564;6.424;11.657;11.187
1491860930;13.578;4.610;6.430;11.689;11.163
1491860935;13.471;4.561;6.417;11.514;11.348
1491860940;13.473;4.565;6.423;11.668;11.182
1491860945;13.605;4.604;6.437;11.548;11.179
1491860950;13.449;4.614;6.424;11.584;11.355
1491860955;13.474;4.565;6.432;11.692;11.148
1491860960;13.454;4.555;6.416;11.628;11.152
1491860965;13.602;4.613;6.430;11.767;11.221
1491860971;13.474;4.565;6.437;11.591;11.356
1491860976;13.473;4.565;6.433;11.644;11.181
1491860981;13.605;4.615;6.419;11.678;11.180
1491860986;13.474;4.555;6.434;11.503;11.351
1491860991;13.474;4.562;6.457;11.538;11.160
1491860996;13.602;4.567;6.435;11.707;11.177
1491861001;13.448;4.614;6.419;11.587;11.353
1491861006;13.474;4.563;6.424;11.721;11.143
1491861011;13.472;4.564;6.435;11.656;11.170
1491861016;13.606;4.615;6.428;11.679;11.205
1491861021;13.474;4.565;6.432;11.582;11.321
1491861026;13.457;4.560;6.425;11.507;11.178
1491861031;13.606;4.615;6.428;11.675;11.170
1491861036;13.475;4.555;6.432;11.396;11.343
1491861041;13.474;4.564;6.432;11.532;11.176
1491861046;13.606;4.578;6.426;11.611;11.174
1491861051;13.448;4.615;6.427;11.696;11.354
1491861056;13.460;4.559;6.431;11.621;11.131
1491861061;13.472;4.564;6.425;11.663;11.165
1491861066;13.605;4.615;6.438;11.674;11.231
1491861071;13.474;4.565;6.428;11.608;11.197
1491861076;13.474;4.564;6.427;11.549;11.183
1491861081;13.602;4.614;6.425;11.676;11.172
1491861087;13.461;4.550;6.433;11.580;11.338
1491861092;13.471;4.564;6.432;11.577;11.176
1491861097;13.606;4.589;6.421;11.638;11.167
1491861102;13.449;4.614;6.436;11.743;11.339
1491861107;13.474;4.565;6.431;11.638;11.143
1491861112;13.471;4.564;6.433;11.699;11.173
1491861117;13.589;4.609;6.428;11.494;11.242
1491861122;13.471;4.564;6.423;11.586;11.346
1491861127;13.474;4.565;6.432;11.672;11.175
1491861132;13.606;4.615;6.434;11.779;11.166
1491861137;13.474;4.558;6.431;11.403;11.341
1491861142;13.474;4.564;6.419;11.764;11.174
1491861147;13.562;4.609;6.428;11.666;11.146
1491861152;13.447;4.587;6.435;11.740;11.342
1491861157;13.474;4.563;6.428;11.598;11.132
1491861162;13.485;4.564;6.422;11.623;11.168
1491861167;13.606;4.615;6.434;11.737;11.337
1491861172;13.474;4.565;6.434;11.527;11.248
1491861177;13.473;4.559;6.449;11.732;11.137
1491861182;13.602;4.613;6.412;11.680;11.172
1491861187;13.470;4.555;6.434;11.541;11.335
1491861192;13.474;4.565;6.428;11.625;11.164
1491861197;13.606;4.611;6.439;11.691;11.175
1491861203;13.450;4.592;6.432;11.698;11.341
1491861208;13.474;4.566;6.439;11.544;11.113
1491861213;13.496;4.564;6.430;11.598;11.157
1491861218;13.602;4.614;6.431;11.659;11.337
1491861223;13.474;4.565;6.429;11.640;11.233
1491861228;13.474;4.566;6.430;11.661;11.166
1491861233;13.606;4.616;6.431;11.749;11.162
1491861238;13.475;4.556;6.433;11.416;11.326
1491861243;13.458;4.561;6.425;11.682;11.150
1491861248;13.606;4.590;6.427;11.710;11.159
1491861253;13.450;4.616;6.418;11.772;11.336
1491861258;13.474;4.566;6.432;11.549;11.123
1491861263;13.473;4.564;6.427;11.620;11.163
1491861268;13.606;4.616;6.417;11.743;11.144
1491861273;13.459;4.559;6.423;11.558;11.333
1491861278;13.471;4.564;6.432;11.684;11.162
1491861283;13.606;4.616;6.429;11.750;11.159
1491861288;13.475;4.556;6.425;11.583;11.332
1491861293;13.474;4.566;6.434;11.615;11.164
1491861298;13.606;4.577;6.430;11.648;11.154
1491861303;13.431;4.610;6.425;11.612;11.321
1491861308;13.472;4.565;6.435;11.675;11.128
1491861313;13.473;4.566;6.432;11.576;11.159
1491861319;13.606;4.616;6.434;11.660;11.281
1491861324;13.475;4.567;6.418;11.625;11.353
1491861329;13.474;4.566;6.428;11.689;11.161
1491861334;13.581;4.610;6.430;11.688;11.135
1491861339;13.472;4.556;6.440;11.622;11.333
1491861344;13.475;4.565;6.431;11.619;11.161
1491861349;13.606;4.601;6.430;11.632;11.147
1491861354;13.451;4.617;6.424;11.725;11.326
1491861359;13.475;4.566;6.424;11.725;11.126
1491861364;13.471;4.559;6.433;11.632;11.142
1491861369;13.603;4.616;6.436;11.640;11.214
1491861374;13.475;4.566;6.429;11.603;11.339
1491861379;13.475;4.567;6.431;11.598;11.162
1491861384;13.606;4.616;6.423;11.635;11.165
1491861389;13.476;4.557;6.424;11.612;11.328
1491861394;13.475;4.567;6.422;11.553;11.107
1491861399;13.602;4.565;6.426;11.591;11.158
1491861404;13.450;4.617;6.434;11.571;11.334
1491861409;13.475;4.566;6.432;11.686;11.126
1491861414;13.474;4.567;6.421;11.584;11.156
1491861419;13.607;4.617;6.420;11.778;11.153
1491861424;13.475;4.566;6.427;11.553;11.353
1491861429;13.458;4.564;6.432;11.574;11.156
1491861435;13.606;4.617;6.433;11.702;11.159
1491861440;13.475;4.557;6.421;11.499;11.339
1491861445;13.475;4.567;6.429;11.710;11.162
1491861450;13.607;4.582;6.434;11.628;11.163
1491861455;13.450;4.617;6.435;11.452;11.342
1491861460;13.461;4.561;6.418;11.539;11.118
1491861465;13.471;4.566;6.435;11.651;11.163
1491861470;13.575;4.612;6.434;11.619;11.199
1491861475;13.472;4.564;6.422;11.689;11.334
1491861480;13.475;4.567;6.434;11.586;11.168
1491861485;13.607;4.617;6.432;11.786;11.166
1491861490;13.475;4.557;6.432;11.538;11.338
1491861495;13.475;4.567;6.422;11.563;11.169
1491861500;13.584;4.599;6.428;11.649;11.148
1491861505;13.448;4.608;6.433;11.657;11.342
1491861510;13.476;4.566;6.420;11.571;11.133
1491861515;13.471;4.565;6.430;11.588;11.164
1491861520;13.606;4.616;6.420;11.612;11.282
1491861525;13.475;4.566;6.440;11.678;11.365
1491861530;13.461;4.557;6.426;11.636;11.153
1491861535;13.604;4.615;6.420;11.657;11.160
1491861540;13.475;4.556;6.430;11.528;11.350
1491861545;13.475;4.566;6.431;11.647;11.177
1491861550;13.607;4.565;6.428;11.646;11.167
1491861556;13.450;4.616;6.421;11.492;11.344
1491861561;13.475;4.566;6.445;11.587;11.113
1491861566;13.471;4.564;6.438;11.655;11.170
1491861571;13.607;4.616;6.420;11.809;11.203
1491861576;13.476;4.566;6.428;11.705;11.349
1491861581;13.475;4.564;6.433;11.615;11.170
1491861586;13.607;4.616;6.434;11.639;11.174
1491861591;13.471;4.556;6.446;11.365;11.305
1491861596;13.461;4.563;6.427;11.640;11.174
1491861601;13.607;4.565;6.434;11.541;11.171
