1491796029;13.575;4.569;6.437;11.084;10.953
1491796034;13.614;4.575;6.436;10.808;10.967
1491796039;13.700;4.627;6.434;11.694;10.993
1491796044;13.578;4.578;6.436;10.961;11.043
1491796049;13.577;4.577;6.438;10.866;10.966
1491796054;13.700;4.626;6.423;11.499;10.973
1491796059;13.571;4.567;6.423;11.608;11.036
1491796064;13.575;4.575;6.421;10.837;10.971
1491796069;13.605;4.577;6.431;10.796;10.965
1491796074;13.700;4.627;6.436;11.140;11.052
1491796079;13.578;4.576;6.427;10.980;11.084
1491796084;13.578;4.575;6.425;10.891;10.967
1491796089;13.700;4.627;6.438;10.757;10.964
1491796094;13.541;4.621;6.431;11.080;11.053
1491796099;13.579;4.577;6.431;10.840;11.028
1491796104;13.577;4.576;6.421;10.931;10.974
1491796109;13.700;4.626;6.425;11.648;10.973
1491796115;13.578;4.568;6.427;11.378;11.052
1491796120;13.578;4.576;6.437;10.919;10.966
1491796125;13.685;4.568;6.423;11.510;10.977
1491796130;13.565;4.625;6.431;11.123;11.050
1491796135;13.578;4.576;6.439;11.425;10.954
1491796140;13.577;4.577;6.419;10.917;10.969
1491796145;13.700;4.626;6.431;11.323;10.978
1491796150;13.557;4.567;6.426;10.788;11.053
1491796155;13.566;4.571;6.429;11.063;10.971
1491796160;13.697;4.624;6.432;11.301;10.967
1491796165;13.557;4.600;6.426;11.269;11.042
1491796170;13.578;4.577;6.429;10.943;10.961
1491796175;13.574;4.576;6.439;10.787;10.972
1491796180;13.700;4.625;6.430;11.418;10.973
1491796185;13.558;4.569;6.431;11.613;11.041
1491796190;13.575;4.575;6.424;10.858;10.976
1491796195;13.682;4.610;6.461;11.354;10.940
1491796200;13.547;4.558;6.433;11.578;11.041
1491796205;13.553;4.568;6.438;11.263;10.926
1491796210;13.598;4.565;6.441;11.118;10.958
1491796215;13.664;4.612;6.441;11.312;10.988
1491796220;13.546;4.564;6.445;11.555;11.024
1491796225;13.543;4.561;6.441;11.270;10.914
1491796230;13.668;4.616;6.445;11.159;10.942
1491796235;13.547;4.552;6.440;11.033;11.016
1491796240;13.564;4.570;6.432;11.475;10.951
1491796245;13.575;4.575;6.423;11.113;10.983
1491796250;13.562;4.572;6.430;10.771;10.971
1491796255;13.576;4.562;6.432;11.485;10.961
1491796260;13.697;4.594;6.430;11.009;10.978
1491796265;13.556;4.619;6.431;11.549;11.054
1491796271;13.579;4.576;6.418;10.911;10.959
1491796276;13.577;4.575;6.420;10.889;10.970
1491796281;13.687;4.619;6.424;11.564;10.933
1491796286;13.577;4.562;6.431;11.281;11.046
1491796291;13.575;4.574;6.422;10.831;10.973
1491796296;13.700;4.626;6.432;10.884;10.978
1491796301;13.556;4.590;6.425;11.163;11.049
1491796306;13.579;4.575;6.420;10.932;10.962
1491796311;13.562;4.570;6.428;11.575;10.967
1491796316;13.697;4.624;6.429;11.172;10.970
1491796321;13.579;4.575;6.417;11.000;11.053
1491796326;13.579;4.575;6.428;10.885;10.976
1491796331;13.700;4.625;6.428;11.418;10.969
1491796336;13.556;4.592;6.433;11.323;11.060
1491796341;13.563;4.569;6.427;11.267;10.937
1491796346;13.572;4.573;6.425;10.778;10.980
1491796351;13.700;4.624;6.431;11.131;10.967
1491796356;13.579;4.574;6.422;11.299;11.045
1491796361;13.579;4.575;6.433;10.894;10.968
1491796366;13.700;4.625;6.434;10.780;10.974
1491796371;13.531;4.584;6.426;11.235;11.044
1491796377;13.575;4.575;6.425;11.267;10.944
1491796382;13.572;4.576;6.440;11.003;10.969
1491796387;13.700;4.625;6.426;11.189;11.038
1491796392;13.579;4.574;6.434;10.973;11.087
1491796397;13.578;4.576;6.437;10.831;10.973
1491796402;13.700;4.622;6.446;11.021;10.960
1491796407;13.572;4.563;6.427;11.411;11.052
1491796412;13.578;4.576;6.439;10.908;10.968
1491796417;13.662;4.574;6.439;10.762;10.966
1491796422;13.700;4.623;6.425;11.116;11.054
1491796427;13.579;4.574;6.420;10.984;11.085
1491796432;13.578;4.575;6.426;11.661;10.962
1491796437;13.697;4.622;6.427;10.895;10.975
1491796442;13.573;4.565;6.427;11.398;11.044
1491796447;13.578;4.576;6.424;10.903;10.968
1491796452;13.700;4.574;6.437;10.742;10.974
1491796457;13.596;4.623;6.425;11.243;11.054
1491796462;13.579;4.575;6.426;10.979;11.062
1491796467;13.566;4.569;6.429;11.068;10.965
1491796472;13.701;4.625;6.420;11.144;10.973
1491796477;13.566;4.566;6.429;11.703;11.046
1491796482;13.578;4.575;6.426;10.909;10.962
1491796488;13.630;4.574;6.439;10.817;10.970
1491796493;13.700;4.625;6.433;11.162;11.051
1491796498;13.566;4.571;6.430;11.515;11.075
1491796503;13.575;4.575;6.424;11.569;10.961
1491796508;13.701;4.625;6.417;10.888;10.966
1491796513;13.572;4.566;6.433;11.146;11.043
1491796518;13.578;4.575;6.441;10.952;10.964
1491796523;13.700;4.579;6.442;11.168;10.968
1491796528;13.644;4.619;6.423;11.465;11.044
1491796533;13.576;4.573;6.439;10.964;11.069
1491796538;13.548;4.569;6.433;11.221;10.961
1491796543;13.697;4.625;6.431;10.775;10.967
1491796548;13.556;4.626;6.434;11.221;11.041
1491796553;13.579;4.575;6.422;10.916;10.954
1491796558;13.578;4.575;6.427;10.916;10.971
1491796563;13.701;4.626;6.427;11.309;10.959
1491796568;13.556;4.568;6.426;11.128;11.027
1491796573;13.576;4.573;6.425;10.813;10.963
1491796578;13.700;4.624;6.423;11.457;10.962
1491796583;13.557;4.611;6.427;11.185;11.034
1491796588;13.579;4.577;6.433;10.908;10.943
1491796593;13.577;4.575;6.430;10.773;10.960
1491796599;13.700;4.625;6.439;11.435;10.928
1491796604;13.576;4.574;6.432;11.137;11.033
1491796609;13.579;4.576;6.419;10.861;10.966
1491796614;13.700;4.626;6.427;10.783;10.970
1491796619;13.557;4.605;6.435;11.132;11.042
1491796624;13.581;4.575;6.435;10.971;10.970
1491796629;13.655;4.575;6.439;10.972;10.944
1491796634;13.687;4.624;6.435;11.576;11.026
1491796639;13.579;4.576;6.432;10.967;11.034
1491796644;13.578;4.576;6.426;10.854;10.957
1491796649;13.701;4.626;6.420;11.369;10.965
1491796654;13.563;4.567;6.431;11.283;11.045
1491796659;13.579;4.574;6.436;10.842;10.957
1491796664;13.554;4.572;6.434;10.801;10.963
1491796669;13.698;4.625;6.426;11.616;11.045
1491796674;13.579;4.575;6.429;10.977;11.039
1491796679;13.578;4.575;6.428;10.902;10.971
1491796684;13.701;4.627;6.420;11.556;10.964
1491796689;13.557;4.576;6.427;11.549;11.048
1491796694;13.567;4.570;6.435;10.841;10.956
1491796699;13.698;4.576;6.443;11.496;10.971
1491796704;13.626;4.625;6.428;11.533;11.036
1491796710;13.579;4.576;6.424;10.932;11.028
1491796715;13.578;4.575;6.438;11.299;10.959
1491796720;13.701;4.624;6.428;11.373;10.970
1491796725;13.564;4.560;6.434;11.166;11.030
1491796730;13.576;4.576;6.440;11.465;10.964
1491796735;13.700;4.581;6.430;10.764;10.963
1491796740;13.556;4.625;6.432;11.249;11.041
1491796745;13.579;4.576;6.428;10.940;10.948
1491796750;13.579;4.575;6.423;10.881;10.964
1491796755;13.689;4.616;6.428;11.495;10.951
1491796760;13.564;4.565;6.430;11.442;11.041
1491796765;13.579;4.574;6.439;10.864;10.963
1491796770;13.651;4.575;6.417;10.787;10.964
1491796775;13.701;4.626;6.435;11.513;11.047
1491796780;13.579;4.575;6.423;11.003;11.068
1491796785;13.579;4.575;6.431;11.396;10.955
1491796790;13.698;4.624;6.427;10.978;10.960
1491796795;13.576;4.567;6.426;11.006;11.043
1491796800;13.579;4.576;6.427;10.911;10.961
