1491806828;13.586;4.569;6.436;11.018;10.946
1491806833;13.708;4.619;6.426;11.049;10.946
1491806838;13.586;4.565;6.414;11.058;11.020
1491806843;13.587;4.568;6.436;11.361;10.942
1491806849;13.708;4.580;6.428;11.459;10.939
1491806854;13.561;4.619;6.428;11.148;11.026
1491806859;13.587;4.568;6.423;10.790;10.939
1491806864;13.585;4.567;6.430;10.789;10.956
1491806869;13.708;4.619;6.425;11.112;10.956
1491806874;13.566;4.560;6.423;11.024;11.017
1491806879;13.586;4.568;6.415;10.916;10.866
1491806884;13.704;4.600;6.433;11.161;10.942
1491806889;13.564;4.617;6.427;10.903;11.023
1491806894;13.587;4.568;6.436;10.880;10.927
1491806899;13.585;4.568;6.414;10.820;10.955
1491806904;13.708;4.619;6.428;11.211;10.943
1491806909;13.586;4.568;6.437;11.090;11.019
1491806914;13.573;4.563;6.422;10.710;10.952
1491806919;13.705;4.568;6.415;10.878;10.945
1491806924;13.654;4.618;6.428;11.007;11.020
1491806929;13.586;4.568;6.413;10.756;11.062
1491806934;13.586;4.568;6.426;10.737;10.947
1491806939;13.708;4.618;6.425;11.497;10.941
1491806944;13.576;4.553;6.439;11.199;11.018
1491806949;13.583;4.566;6.414;11.446;10.945
1491806954;13.708;4.567;6.437;10.755;10.945
1491806959;13.695;4.618;6.426;11.083;11.031
1491806965;13.587;4.568;6.428;11.436;11.002
1491806970;13.586;4.567;6.436;11.518;10.952
1491806975;13.691;4.612;6.423;11.251;10.937
1491806980;13.583;4.558;6.433;11.159;11.031
1491806985;13.587;4.568;6.434;10.868;10.955
1491806990;13.708;4.567;6.420;11.496;10.956
1491806995;13.700;4.618;6.424;11.008;11.021
1491807000;13.588;4.566;6.414;11.241;10.951
1491807005;13.578;4.555;6.425;11.105;10.917
1491807010;13.704;4.615;6.425;11.134;10.955
1491807015;13.586;4.558;6.418;11.020;11.035
1491807020;13.586;4.567;6.433;11.578;10.943
1491807025;13.708;4.565;6.419;10.761;10.952
1491807030;13.642;4.617;6.426;10.942;11.021
1491807035;13.586;4.566;6.431;11.391;10.967
1491807040;13.582;4.566;6.429;11.364;10.955
1491807045;13.707;4.618;6.420;11.519;10.949
1491807050;13.586;4.558;6.427;10.995;11.020
1491807055;13.588;4.568;6.422;10.821;10.930
1491807060;13.708;4.562;6.417;10.765;10.946
1491807065;13.564;4.618;6.425;11.180;11.026
1491807070;13.571;4.562;6.419;11.559;10.934
1491807075;13.585;4.567;6.412;11.433;10.945
1491807081;13.707;4.616;6.424;11.471;10.951
1491807086;13.586;4.565;6.413;11.434;11.025
1491807091;13.586;4.567;6.428;10.811;10.945
1491807096;13.707;4.593;6.416;11.451;10.949
1491807101;13.551;4.611;6.424;11.174;11.015
1491807106;13.583;4.567;6.426;10.796;10.938
1491807111;13.585;4.566;6.435;11.231;10.953
1491807116;13.707;4.617;6.423;10.850;10.943
1491807121;13.586;4.564;6.412;11.025;11.018
1491807126;13.586;4.567;6.433;11.555;10.948
1491807131;13.692;4.556;6.428;11.495;10.909
1491807136;13.684;4.616;6.425;11.226;11.022
1491807141;13.587;4.568;6.413;11.197;11.013
1491807146;13.588;4.568;6.433;10.841;10.935
1491807151;13.707;4.617;6.424;11.197;10.937
1491807156;13.564;4.584;6.424;11.109;11.025
1491807161;13.555;4.561;6.426;11.395;10.907
1491807166;13.577;4.565;6.417;11.097;10.945
1491807171;13.707;4.616;6.426;11.338;10.899
1491807176;13.586;4.568;6.437;11.426;11.016
1491807181;13.585;4.567;6.421;11.290;10.948
1491807186;13.706;4.616;6.427;11.110;10.938
1491807191;13.565;4.550;6.428;11.348;11.011
1491807197;13.582;4.566;6.422;11.230;10.933
1491807202;13.570;4.566;6.419;10.849;10.934
1491807207;13.706;4.617;6.424;11.615;10.893
1491807212;13.586;4.568;6.416;11.442;11.024
1491807217;13.585;4.567;6.434;10.740;10.944
1491807222;13.707;4.616;6.427;11.225;10.895
1491807227;13.560;4.586;6.419;11.139;11.005
1491807232;13.585;4.567;6.420;11.112;10.920
1491807237;13.585;4.570;6.426;10.756;10.933
1491807242;13.706;4.617;6.422;10.974;10.960
1491807247;13.585;4.566;6.421;10.943;11.017
1491807252;13.585;4.566;6.414;10.775;10.924
1491807257;13.691;4.615;6.421;11.539;10.929
1491807262;13.567;4.557;6.425;11.233;11.005
1491807267;13.585;4.568;6.429;11.325;10.930
1491807272;13.602;4.567;6.416;11.335;10.929
1491807277;13.706;4.616;6.426;11.012;10.955
1491807282;13.586;4.567;6.424;11.378;11.010
1491807287;13.574;4.562;6.425;11.109;10.928
1491807292;13.703;4.618;6.423;10.911;10.933
1491807297;13.585;4.557;6.423;11.006;11.012
1491807302;13.585;4.566;6.433;10.870;10.929
1491807307;13.706;4.566;6.428;10.724;10.936
1491807313;13.706;4.617;6.422;11.251;11.005
1491807318;13.568;4.561;6.424;11.376;11.022
1491807323;13.582;4.566;6.417;11.441;10.940
1491807328;13.706;4.617;6.420;11.440;10.929
1491807333;13.562;4.567;6.426;11.607;11.003
1491807338;13.587;4.568;6.423;11.488;10.926
1491807343;13.695;4.568;6.413;10.799;10.934
1491807348;13.688;4.611;6.416;11.013;10.930
1491807353;13.582;4.566;6.423;11.421;11.042
1491807358;13.568;4.561;6.421;11.477;10.925
1491807363;13.703;4.617;6.420;11.214;10.928
1491807368;13.569;4.558;6.424;11.211;11.011
1491807373;13.585;4.568;6.423;10.785;10.915
1491807378;13.583;4.567;6.411;10.748;10.926
1491807383;13.706;4.618;6.422;11.501;10.991
1491807388;13.575;4.559;6.412;11.317;11.001
1491807393;13.581;4.565;6.422;11.276;10.934
1491807398;13.706;4.618;6.427;11.172;10.931
1491807403;13.564;4.569;6.427;11.136;11.005
1491807408;13.585;4.568;6.415;11.198;10.922
1491807413;13.699;4.567;6.429;10.818;10.936
1491807418;13.706;4.618;6.436;11.326;10.986
1491807423;13.582;4.567;6.428;10.884;11.042
1491807429;13.584;4.568;6.427;11.463;10.928
1491807434;13.706;4.618;6.431;11.408;10.921
1491807439;13.580;4.559;6.423;11.723;11.009
1491807444;13.584;4.568;6.426;10.928;10.924
1491807449;13.601;4.569;6.433;11.615;10.914
1491807454;13.690;4.613;6.418;11.227;10.913
1491807459;13.584;4.568;6.419;10.865;10.998
1491807464;13.584;4.570;6.429;10.851;10.928
1491807469;13.705;4.618;6.420;10.734;10.922
1491807474;13.565;4.566;6.425;11.463;11.001
1491807479;13.584;4.569;6.432;10.912;10.913
1491807484;13.561;4.562;6.427;11.096;10.919
1491807489;13.702;4.620;6.425;11.066;10.885
1491807494;13.584;4.570;6.419;11.431;10.996
1491807499;13.584;4.569;6.428;10.905;10.930
1491807504;13.705;4.619;6.425;11.202;10.933
1491807509;13.562;4.587;6.427;11.372;11.002
1491807514;13.569;4.563;6.426;11.130;10.903
1491807519;13.576;4.567;6.419;11.112;10.932
1491807524;13.705;4.619;6.425;11.386;10.941
1491807529;13.584;4.560;6.435;11.097;10.995
1491807534;13.584;4.570;6.416;10.898;10.931
1491807540;13.704;4.620;6.422;11.457;10.934
1491807545;13.541;4.585;6.432;11.356;10.997
1491807550;13.580;4.568;6.420;11.090;10.912
1491807555;13.579;4.568;6.416;11.132;10.923
1491807560;13.705;4.620;6.425;11.178;10.905
1491807565;13.584;4.570;6.425;11.265;11.005
1491807570;13.583;4.571;6.421;11.479;10.933
1491807575;13.699;4.612;6.422;11.153;10.917
1491807580;13.559;4.580;6.429;11.365;10.994
1491807585;13.583;4.569;6.412;11.410;10.916
1491807590;13.576;4.570;6.433;10.927;10.925
1491807595;13.705;4.621;6.426;11.144;10.909
1491807600;13.584;4.570;6.420;11.403;10.998
