1491824831;13.402;4.615;6.455;11.801;11.382
1491824836;13.445;4.570;6.450;11.718;11.183
1491824841;13.446;4.570;6.457;11.735;11.216
1491824846;13.582;4.621;6.449;11.795;11.400
1491824851;13.448;4.570;6.459;11.729;11.334
1491824856;13.447;4.570;6.452;11.732;11.214
1491824861;13.560;4.618;6.448;11.845;11.199
1491824866;13.445;4.563;6.456;11.750;11.403
1491824871;13.447;4.570;6.451;11.773;11.209
1491824876;13.582;4.622;6.456;11.740;11.216
1491824881;13.423;4.561;6.451;11.972;11.401
1491824886;13.448;4.571;6.461;11.722;11.214
1491824891;13.578;4.562;6.445;11.761;11.184
1491824896;13.417;4.615;6.448;11.918;11.388
1491824901;13.444;4.569;6.453;11.727;11.180
1491824907;13.446;4.571;6.450;11.740;11.215
1491824912;13.581;4.623;6.447;11.787;11.282
1491824917;13.448;4.571;6.443;11.719;11.404
1491824922;13.447;4.571;6.455;11.831;11.198
1491824927;13.578;4.621;6.444;11.755;11.204
1491824932;13.448;4.561;6.458;11.748;11.398
1491824937;13.447;4.572;6.456;11.726;11.213
1491824942;13.581;4.622;6.451;11.729;11.204
1491824947;13.422;4.585;6.449;11.892;11.405
1491824952;13.447;4.571;6.453;11.725;11.168
1491824957;13.476;4.570;6.453;11.779;11.213
1491824962;13.581;4.622;6.449;11.801;11.398
1491824967;13.447;4.571;6.455;11.748;11.179
1491824972;13.446;4.572;6.458;11.738;11.214
1491824977;13.581;4.622;6.450;11.725;11.209
1491824982;13.447;4.571;6.450;11.771;11.402
1491824987;13.432;4.565;6.454;11.803;11.200
1491824992;13.581;4.622;6.439;11.750;11.214
1491824997;13.435;4.561;6.449;11.780;11.403
1491825002;13.447;4.570;6.451;11.740;11.214
1491825007;13.581;4.571;6.451;11.734;11.214
1491825012;13.420;4.622;6.447;11.862;11.404
1491825017;13.431;4.565;6.442;11.780;11.175
1491825023;13.440;4.570;6.454;11.737;11.212
1491825028;13.581;4.622;6.449;11.827;11.397
1491825033;13.447;4.570;6.450;11.730;11.211
1491825038;13.446;4.571;6.451;11.736;11.212
1491825043;13.581;4.623;6.448;11.758;11.211
1491825048;13.430;4.565;6.449;11.759;11.374
1491825053;13.443;4.570;6.452;11.738;11.207
1491825058;13.581;4.623;6.453;11.744;11.208
1491825063;13.433;4.561;6.448;11.831;11.398
1491825068;13.446;4.571;6.453;11.740;11.209
1491825073;13.581;4.575;6.452;11.725;11.207
1491825078;13.392;4.615;6.451;11.949;11.367
1491825083;13.443;4.569;6.454;11.767;11.168
1491825088;13.439;4.571;6.459;11.724;11.207
1491825093;13.581;4.622;6.449;11.890;11.398
1491825098;13.446;4.570;6.456;11.732;11.171
1491825103;13.445;4.570;6.455;11.732;11.203
1491825108;13.581;4.622;6.442;11.804;11.180
1491825113;13.443;4.569;6.461;11.776;11.386
1491825118;13.446;4.570;6.452;11.749;11.203
1491825123;13.580;4.621;6.456;11.751;11.202
1491825128;13.435;4.560;6.451;11.867;11.397
1491825133;13.446;4.571;6.454;11.790;11.205
1491825139;13.580;4.570;6.451;11.724;11.185
1491825144;13.455;4.619;6.447;11.849;11.395
1491825149;13.446;4.570;6.449;11.738;11.166
1491825154;13.444;4.569;6.450;11.733;11.207
1491825159;13.580;4.620;6.450;11.817;11.191
1491825164;13.446;4.569;6.460;11.731;11.393
1491825169;13.445;4.570;6.452;11.740;11.207
1491825174;13.566;4.614;6.458;11.814;11.202
1491825179;13.445;4.559;6.459;11.797;11.393
1491825184;13.446;4.569;6.456;11.744;11.206
1491825189;13.580;4.600;6.453;11.744;11.198
1491825194;13.420;4.583;6.453;11.833;11.396
1491825199;13.445;4.569;6.459;11.735;11.172
1491825204;13.480;4.562;6.446;11.740;11.202
1491825209;13.576;4.619;6.454;11.768;11.393
1491825214;13.446;4.569;6.456;11.741;11.169
1491825219;13.445;4.568;6.454;11.740;11.205
1491825224;13.580;4.619;6.453;11.796;11.203
1491825229;13.446;4.570;6.450;11.772;11.395
1491825234;13.429;4.561;6.445;11.742;11.176
1491825239;13.576;4.617;6.457;11.751;11.201
1491825244;13.445;4.558;6.460;11.891;11.401
1491825249;13.445;4.569;6.453;11.743;11.208
1491825255;13.580;4.610;6.458;11.752;11.207
1491825260;13.420;4.587;6.453;11.724;11.391
1491825265;13.430;4.560;6.459;11.851;11.156
1491825270;13.492;4.568;6.455;11.758;11.204
1491825275;13.578;4.619;6.451;11.834;11.403
1491825280;13.445;4.567;6.459;11.744;11.174
1491825285;13.444;4.568;6.451;11.742;11.209
1491825290;13.580;4.620;6.450;11.737;11.210
1491825295;13.445;4.567;6.459;11.757;11.366
1491825300;13.442;4.567;6.456;11.726;11.207
1491825305;13.580;4.619;6.445;11.762;11.210
1491825310;13.445;4.558;6.467;11.889;11.398
1491825315;13.444;4.569;6.462;11.744;11.213
1491825320;13.580;4.566;6.458;11.726;11.211
1491825325;13.419;4.618;6.452;11.858;11.347
1491825330;13.436;4.567;6.451;11.768;11.179
1491825335;13.443;4.568;6.458;11.742;11.213
1491825340;13.579;4.620;6.456;11.822;11.335
1491825345;13.445;4.568;6.456;11.724;11.392
1491825350;13.444;4.568;6.455;11.724;11.213
1491825355;13.579;4.619;6.448;11.808;11.213
1491825360;13.429;4.554;6.454;11.782;11.399
1491825365;13.444;4.568;6.457;11.739;11.214
1491825371;13.579;4.611;6.446;11.724;11.213
1491825376;13.419;4.588;6.447;11.777;11.404
1491825381;13.444;4.568;6.449;11.741;11.198
1491825386;13.500;4.568;6.452;11.751;11.217
1491825391;13.567;4.612;6.444;11.722;11.392
1491825396;13.441;4.566;6.454;11.740;11.171
1491825401;13.427;4.564;6.457;11.783;11.194
1491825406;13.575;4.618;6.451;11.787;11.214
1491825411;13.445;4.568;6.446;11.779;11.406
1491825416;13.443;4.567;6.454;11.738;11.210
1491825421;13.579;4.619;6.459;11.750;11.217
1491825426;13.435;4.559;6.452;11.847;11.400
1491825431;13.417;4.561;6.444;11.719;11.189
1491825436;13.575;4.565;6.454;11.718;11.209
1491825441;13.418;4.619;6.453;11.733;11.403
1491825446;13.444;4.568;6.448;11.810;11.178
1491825451;13.442;4.567;6.450;11.742;11.213
1491825456;13.578;4.619;6.445;11.728;11.245
1491825461;13.444;4.568;6.443;11.715;11.198
1491825466;13.440;4.566;6.460;11.756;11.211
1491825471;13.578;4.619;6.456;11.741;11.211
1491825476;13.444;4.563;6.445;11.708;11.396
1491825481;13.444;4.566;6.449;11.742;11.211
1491825487;13.578;4.618;6.456;11.750;11.215
1491825492;13.423;4.557;6.455;11.870;11.389
1491825497;13.429;4.566;6.461;11.730;11.209
1491825502;13.578;4.567;6.461;11.735;11.213
1491825507;13.426;4.617;6.451;11.710;11.397
1491825512;13.444;4.567;6.453;11.731;11.176
1491825517;13.442;4.567;6.462;11.739;11.216
1491825522;13.578;4.617;6.454;11.840;11.252
1491825527;13.429;4.561;6.455;11.775;11.402
1491825532;13.441;4.567;6.455;11.737;11.211
1491825537;13.577;4.617;6.454;11.765;11.214
1491825542;13.444;4.557;6.471;11.775;11.406
1491825547;13.443;4.567;6.461;11.741;11.215
1491825552;13.578;4.609;6.466;11.735;11.212
1491825557;13.403;4.580;6.462;11.772;11.385
1491825562;13.440;4.565;6.444;11.748;11.181
1491825567;13.441;4.565;6.456;11.744;11.215
1491825572;13.577;4.617;6.452;11.717;11.236
1491825577;13.443;4.566;6.445;11.737;11.401
1491825582;13.443;4.565;6.449;11.746;11.214
1491825587;13.559;4.610;6.466;11.873;11.196
1491825592;13.440;4.557;6.458;11.735;11.399
1491825597;13.442;4.565;6.463;11.736;11.211
