1491842828;13.394;4.563;6.478;11.719;11.392
1491842833;13.527;4.608;6.491;11.678;11.297
1491842838;13.400;4.567;6.468;11.744;11.586
1491842843;13.413;4.570;6.468;11.739;11.390
1491842848;13.551;4.622;6.467;11.750;11.388
1491842853;13.414;4.560;6.453;11.642;11.597
1491842858;13.413;4.570;6.463;11.731;11.388
1491842863;13.551;4.604;6.463;11.742;11.335
1491842868;13.372;4.583;6.454;11.641;11.597
1491842873;13.413;4.569;6.461;11.740;11.360
1491842878;13.478;4.569;6.461;11.736;11.387
1491842883;13.487;4.620;6.465;11.743;11.593
1491842888;13.414;4.569;6.467;11.738;11.344
1491842893;13.412;4.569;6.472;11.739;11.387
1491842898;13.534;4.615;6.468;11.725;11.369
1491842904;13.414;4.569;6.468;11.724;11.591
1491842909;13.413;4.570;6.468;11.737;11.387
1491842914;13.551;4.622;6.474;11.783;11.388
1491842919;13.414;4.560;6.467;11.606;11.595
1491842924;13.413;4.569;6.462;11.740;11.389
1491842929;13.534;4.615;6.472;11.689;11.385
1491842934;13.384;4.559;6.462;11.673;11.593
1491842939;13.413;4.570;6.463;11.734;11.388
1491842944;13.551;4.569;6.462;11.744;11.387
1491842949;13.386;4.620;6.452;11.747;11.590
1491842954;13.414;4.569;6.462;11.733;11.345
1491842959;13.392;4.563;6.465;11.707;11.352
1491842964;13.548;4.619;6.466;11.787;11.547
1491842969;13.414;4.570;6.464;11.723;11.525
1491842974;13.413;4.570;6.467;11.731;11.387
1491842979;13.551;4.621;6.455;11.806;11.386
1491842984;13.414;4.569;6.468;11.699;11.586
1491842989;13.383;4.564;6.477;11.864;11.363
1491842994;13.548;4.619;6.459;11.705;11.375
1491842999;13.404;4.560;6.467;11.714;11.593
1491843004;13.414;4.569;6.468;11.740;11.386
1491843009;13.551;4.569;6.463;11.741;11.384
1491843014;13.474;4.620;6.455;11.747;11.584
1491843020;13.414;4.566;6.477;11.778;11.315
1491843025;13.409;4.569;6.470;11.735;11.374
1491843030;13.551;4.621;6.459;11.752;11.379
1491843035;13.414;4.570;6.469;11.725;11.590
1491843040;13.414;4.570;6.463;11.738;11.383
1491843045;13.551;4.620;6.466;11.753;11.382
1491843050;13.414;4.559;6.477;11.645;11.549
1491843055;13.400;4.567;6.462;11.725;11.369
1491843060;13.551;4.599;6.469;11.737;11.382
1491843065;13.387;4.585;6.458;11.701;11.585
1491843070;13.414;4.568;6.469;11.726;11.358
1491843075;13.514;4.567;6.462;11.731;11.384
1491843080;13.449;4.619;6.455;11.728;11.586
1491843085;13.395;4.562;6.473;11.824;11.319
1491843090;13.409;4.567;6.469;11.727;11.382
1491843095;13.551;4.620;6.464;11.749;11.370
1491843100;13.414;4.568;6.461;11.722;11.583
1491843105;13.414;4.569;6.466;11.732;11.386
1491843110;13.551;4.620;6.452;11.817;11.386
1491843115;13.398;4.557;6.477;11.717;11.572
1491843120;13.411;4.569;6.474;11.731;11.387
1491843125;13.552;4.621;6.460;11.736;11.385
1491843130;13.394;4.559;6.457;11.660;11.593
1491843136;13.414;4.570;6.468;11.729;11.387
1491843141;13.551;4.569;6.468;11.736;11.384
1491843146;13.380;4.605;6.469;11.791;11.571
1491843151;13.411;4.567;6.465;11.731;11.350
1491843156;13.412;4.568;6.467;11.723;11.390
1491843161;13.552;4.619;6.453;11.747;11.520
1491843166;13.415;4.568;6.463;11.725;11.531
1491843171;13.413;4.567;6.462;11.738;11.387
1491843176;13.552;4.619;6.458;11.778;11.321
1491843181;13.407;4.566;6.462;11.733;11.587
1491843186;13.414;4.568;6.464;11.740;11.391
1491843191;13.551;4.619;6.468;11.757;11.387
1491843196;13.415;4.558;6.476;11.651;11.592
1491843201;13.415;4.569;6.465;11.733;11.390
1491843206;13.551;4.582;6.463;11.729;11.383
1491843211;13.370;4.613;6.453;11.680;11.583
1491843216;13.414;4.568;6.463;11.730;11.346
1491843221;13.411;4.568;6.466;11.733;11.390
1491843226;13.552;4.619;6.464;11.734;11.389
1491843231;13.415;4.569;6.479;11.719;11.525
1491843236;13.414;4.568;6.468;11.732;11.392
1491843241;13.534;4.613;6.459;11.851;11.375
1491843246;13.412;4.558;6.466;11.602;11.593
1491843251;13.415;4.568;6.467;11.738;11.392
1491843257;13.551;4.567;6.463;11.737;11.392
1491843262;13.387;4.618;6.455;11.719;11.595
1491843267;13.415;4.569;6.465;11.730;11.354
1491843272;13.393;4.561;6.456;11.707;11.363
1491843277;13.548;4.616;6.467;11.746;11.525
1491843282;13.415;4.567;6.452;11.720;11.526
1491843287;13.414;4.568;6.464;11.730;11.393
1491843292;13.552;4.618;6.461;11.785;11.388
1491843297;13.415;4.563;6.467;11.630;11.591
1491843302;13.414;4.561;6.471;11.752;11.370
1491843307;13.549;4.617;6.467;11.709;11.384
1491843312;13.399;4.557;6.463;11.658;11.597
1491843317;13.415;4.568;6.465;11.738;11.392
1491843322;13.552;4.566;6.468;11.728;11.391
1491843327;13.387;4.618;6.453;11.708;11.598
1491843332;13.415;4.566;6.458;11.776;11.311
1491843337;13.409;4.566;6.471;11.727;11.381
1491843342;13.552;4.619;6.461;11.722;11.596
1491843347;13.415;4.567;6.468;11.733;11.447
1491843352;13.414;4.566;6.464;11.734;11.389
1491843357;13.552;4.619;6.459;11.717;11.390
1491843362;13.415;4.567;6.464;11.735;11.587
1491843368;13.400;4.560;6.460;11.697;11.391
1491843373;13.552;4.618;6.462;11.754;11.389
1491843378;13.416;4.557;6.473;11.638;11.594
1491843383;13.415;4.566;6.465;11.738;11.392
1491843388;13.552;4.585;6.464;11.734;11.390
1491843393;13.388;4.614;6.453;11.708;11.595
1491843398;13.401;4.560;6.463;11.677;11.361
1491843403;13.409;4.564;6.465;11.731;11.393
1491843408;13.553;4.618;6.460;11.736;11.596
1491843413;13.416;4.567;6.464;11.729;11.348
1491843418;13.414;4.567;6.469;11.727;11.393
1491843423;13.552;4.618;6.457;11.704;11.390
1491843428;13.398;4.560;6.481;11.734;11.572
1491843433;13.411;4.557;6.472;11.622;11.261
1491843438;13.541;4.614;6.463;11.725;11.385
1491843443;13.407;4.556;6.461;11.646;11.597
1491843448;13.415;4.566;6.462;11.729;11.391
1491843453;13.552;4.567;6.465;11.721;11.389
1491843458;13.388;4.618;6.459;11.712;11.596
1491843463;13.416;4.568;6.472;11.752;11.352
1491843468;13.398;4.561;6.472;11.685;11.384
1491843473;13.549;4.616;6.453;11.677;11.603
1491843479;13.415;4.566;6.472;11.738;11.403
1491843484;13.415;4.566;6.466;11.722;11.393
1491843489;13.552;4.617;6.465;11.675;11.388
1491843494;13.415;4.566;6.466;11.707;11.598
1491843499;13.401;4.561;6.477;11.781;11.382
1491843504;13.549;4.616;6.466;11.713;11.390
1491843509;13.416;4.556;6.466;11.642;11.597
1491843514;13.415;4.566;6.464;11.728;11.389
1491843519;13.553;4.589;6.463;11.721;11.392
1491843524;13.389;4.598;6.451;11.682;11.600
1491843529;13.398;4.560;6.456;11.680;11.362
1491843534;13.461;4.564;6.471;11.727;11.394
1491843539;13.538;4.617;6.456;11.711;11.597
1491843544;13.416;4.567;6.465;11.726;11.352
1491843549;13.415;4.566;6.463;11.727;11.393
1491843554;13.553;4.617;6.454;11.722;11.441
1491843559;13.397;4.558;6.475;11.689;11.578
1491843564;13.411;4.565;6.462;11.726;11.392
1491843569;13.553;4.617;6.472;11.797;11.390
1491843574;13.416;4.557;6.464;11.588;11.598
1491843579;13.415;4.565;6.464;11.730;11.393
1491843584;13.553;4.617;6.464;11.718;11.398
1491843589;13.396;4.553;6.467;11.880;11.585
1491843595;13.412;4.564;6.472;11.717;11.391
1491843600;13.553;4.564;6.469;11.717;11.394
