1491792428;13.689;4.630;6.425;11.469;10.970
1491792433;13.570;4.582;6.427;11.484;11.043
1491792438;13.569;4.582;6.439;11.217;10.972
1491792443;13.691;4.632;6.439;10.813;10.959
1491792448;13.547;4.632;6.428;11.718;11.041
1491792453;13.570;4.581;6.429;11.080;10.939
1491792458;13.565;4.580;6.429;11.506;10.955
1491792463;13.692;4.632;6.439;11.335;10.966
1491792468;13.570;4.582;6.427;11.554;11.046
1491792473;13.569;4.582;6.425;10.877;10.957
1491792478;13.692;4.592;6.427;10.993;10.958
1491792483;13.635;4.632;6.429;11.693;11.033
1491792488;13.557;4.581;6.434;10.964;10.953
1491792493;13.568;4.583;6.427;10.999;10.967
1491792498;13.692;4.632;6.428;11.249;10.956
1491792503;13.571;4.577;6.432;11.370;11.034
1491792508;13.570;4.581;6.439;11.594;10.967
1491792513;13.692;4.597;6.425;11.106;10.955
1491792518;13.531;4.626;6.429;11.207;11.033
1491792523;13.567;4.582;6.436;11.051;10.987
1491792528;13.569;4.582;6.435;10.889;10.953
1491792534;13.692;4.632;6.434;11.548;10.965
1491792539;13.549;4.574;6.422;11.742;11.046
1491792544;13.569;4.583;6.432;11.067;10.956
1491792549;13.677;4.589;6.439;11.159;10.962
1491792554;13.544;4.630;6.425;11.253;11.045
1491792559;13.570;4.582;6.439;10.809;10.948
1491792564;13.569;4.583;6.437;11.161;10.958
1491792569;13.692;4.632;6.430;11.059;10.960
1491792574;13.549;4.572;6.425;11.308;11.032
1491792579;13.555;4.578;6.434;10.935;10.946
1491792584;13.689;4.616;6.431;10.837;10.955
1491792589;13.548;4.631;6.428;11.282;11.046
1491792594;13.570;4.582;6.420;10.942;10.940
1491792599;13.572;4.583;6.424;11.216;10.956
1491792604;13.692;4.632;6.432;11.630;10.961
1491792609;13.564;4.567;6.437;11.341;11.028
1491792614;13.567;4.581;6.437;11.629;10.952
1491792619;13.692;4.593;6.430;10.868;10.963
1491792624;13.547;4.631;6.425;11.262;11.036
1491792629;13.569;4.582;6.431;11.041;10.942
1491792634;13.569;4.582;6.429;10.847;10.954
1491792639;13.692;4.632;6.435;11.160;10.940
1491792644;13.547;4.570;6.427;11.158;11.029
1491792650;13.570;4.582;6.437;10.967;10.953
1491792655;13.692;4.633;6.430;10.809;10.958
1491792660;13.567;4.621;6.433;11.522;11.038
1491792665;13.570;4.582;6.424;10.965;10.942
1491792670;13.569;4.583;6.424;11.547;10.933
1491792675;13.679;4.633;6.444;11.400;10.926
1491792680;13.571;4.583;6.442;11.139;11.030
1491792685;13.570;4.582;6.433;10.913;10.948
1491792690;13.692;4.633;6.429;10.828;10.960
1491792695;13.548;4.617;6.431;11.367;11.034
1491792700;13.570;4.583;6.439;10.883;10.937
1491792705;13.561;4.578;6.432;11.481;10.957
1491792710;13.691;4.633;6.428;11.726;10.918
1491792715;13.571;4.583;6.442;11.095;11.035
1491792720;13.570;4.582;6.425;10.852;10.948
1491792725;13.692;4.633;6.434;11.039;10.955
1491792730;13.549;4.599;6.427;11.420;11.026
1491792735;13.557;4.578;6.429;11.501;10.927
1491792740;13.566;4.580;6.440;10.801;10.955
1491792745;13.693;4.633;6.430;11.357;10.957
1491792750;13.570;4.583;6.438;11.038;11.031
1491792755;13.570;4.584;6.432;10.901;10.955
1491792760;13.692;4.634;6.433;10.812;10.948
1491792766;13.532;4.583;6.427;11.376;11.023
1491792771;13.568;4.580;6.429;10.999;10.929
1491792776;13.563;4.582;6.430;11.298;10.954
1491792781;13.693;4.632;6.429;11.145;10.946
1491792786;13.570;4.583;6.442;10.962;11.023
1491792791;13.570;4.582;6.428;10.798;10.946
1491792796;13.684;4.621;6.447;11.591;10.938
1491792801;13.546;4.589;6.430;11.320;11.031
1491792806;13.571;4.581;6.440;11.357;10.943
1491792811;13.567;4.583;6.444;11.424;10.951
1491792816;13.693;4.632;6.438;11.503;10.949
1491792821;13.571;4.581;6.428;10.954;11.027
1491792826;13.570;4.580;6.446;11.361;10.932
1491792831;13.690;4.631;6.433;10.879;10.940
1491792836;13.548;4.594;6.436;11.223;11.025
1491792841;13.570;4.581;6.442;11.569;10.931
1491792846;13.562;4.580;6.434;11.383;10.947
1491792851;13.693;4.631;6.431;11.311;10.930
1491792856;13.571;4.581;6.417;11.216;10.994
1491792861;13.560;4.579;6.421;11.234;10.947
1491792866;13.693;4.629;6.419;11.166;10.953
1491792871;13.558;4.571;6.425;11.407;11.034
1491792876;13.570;4.581;6.440;10.855;10.944
1491792881;13.582;4.579;6.426;10.897;10.946
1491792887;13.693;4.630;6.437;11.647;10.931
1491792892;13.556;4.576;6.440;11.137;11.054
1491792897;13.570;4.580;6.439;10.818;10.942
1491792902;13.693;4.629;6.430;11.028;10.942
1491792907;13.549;4.617;6.432;11.420;11.022
1491792912;13.571;4.581;6.429;10.884;10.927
1491792917;13.569;4.580;6.429;10.846;10.941
1491792922;13.680;4.623;6.431;11.621;10.917
1491792927;13.568;4.579;6.426;11.015;11.027
1491792932;13.535;4.572;6.431;10.915;10.929
1491792937;13.690;4.629;6.435;11.604;10.944
1491792942;13.563;4.586;6.432;11.613;11.026
1491792947;13.571;4.578;6.439;10.894;10.937
1491792952;13.562;4.579;6.434;10.851;10.947
1491792957;13.693;4.630;6.431;11.273;10.896
1491792962;13.548;4.567;6.429;11.383;11.010
1491792967;13.568;4.578;6.426;11.536;10.942
1491792972;13.693;4.631;6.433;10.880;10.949
1491792977;13.551;4.569;6.429;11.154;11.020
1491792982;13.571;4.579;6.431;10.928;10.942
1491792987;13.591;4.579;6.434;10.900;10.944
1491792992;13.693;4.623;6.438;11.416;10.957
1491792998;13.569;4.577;6.437;10.944;11.017
1491793003;13.570;4.578;6.424;10.831;10.940
1491793008;13.693;4.628;6.426;11.284;10.944
1491793013;13.571;4.568;6.430;11.319;11.019
1491793018;13.570;4.578;6.429;10.945;10.942
1491793023;13.597;4.576;6.443;11.589;10.940
1491793028;13.678;4.626;6.437;11.214;10.908
1491793033;13.572;4.578;6.419;10.980;11.026
1491793038;13.571;4.577;6.428;10.906;10.939
1491793043;13.693;4.628;6.439;10.872;10.944
1491793048;13.549;4.593;6.431;11.453;11.023
1491793053;13.571;4.578;6.438;10.872;10.923
1491793058;13.549;4.570;6.433;10.847;10.948
1491793063;13.693;4.629;6.427;11.440;10.944
1491793068;13.572;4.576;6.425;11.383;11.022
1491793073;13.571;4.578;6.425;10.922;10.941
1491793078;13.693;4.626;6.430;10.935;10.951
1491793083;13.549;4.597;6.428;11.438;11.020
1491793088;13.556;4.570;6.433;11.457;10.921
1491793093;13.561;4.576;6.442;11.192;10.944
1491793098;13.694;4.627;6.428;11.494;10.938
1491793104;13.573;4.567;6.436;10.917;11.055
1491793109;13.571;4.578;6.427;11.417;10.949
1491793114;13.693;4.627;6.432;10.771;10.946
1491793119;13.545;4.561;6.434;11.193;11.014
1491793124;13.568;4.576;6.438;11.011;10.939
1491793129;13.602;4.576;6.429;10.763;10.938
1491793134;13.694;4.625;6.438;11.772;11.019
1491793139;13.571;4.577;6.430;10.961;11.036
1491793144;13.559;4.573;6.434;11.120;10.945
1491793149;13.666;4.621;6.433;11.213;10.927
1491793154;13.552;4.567;6.429;11.449;11.018
1491793159;13.571;4.575;6.428;10.819;10.931
1491793164;13.560;4.576;6.433;10.844;10.944
1491793169;13.694;4.627;6.427;11.296;10.925
1491793174;13.572;4.576;6.425;10.996;11.023
1491793179;13.565;4.563;6.434;11.533;10.941
1491793184;13.690;4.625;6.422;11.287;10.940
1491793189;13.550;4.575;6.431;11.526;11.030
1491793194;13.571;4.576;6.437;10.918;10.940
1491793199;13.568;4.577;6.434;10.777;10.948
