1491828427;13.428;4.563;6.458;11.757;11.248
1491828432;13.427;4.564;6.460;11.761;11.296
1491828437;13.549;4.609;6.471;11.870;11.278
1491828442;13.425;4.562;6.465;11.792;11.485
1491828447;13.428;4.564;6.466;11.766;11.292
1491828452;13.564;4.615;6.455;11.777;11.291
1491828457;13.428;4.554;6.470;11.712;11.484
1491828462;13.428;4.565;6.468;11.774;11.291
1491828467;13.547;4.594;6.475;11.771;11.266
1491828472;13.398;4.592;6.466;11.747;11.487
1491828477;13.427;4.564;6.464;11.767;11.251
1491828482;13.425;4.564;6.464;11.767;11.292
1491828487;13.564;4.615;6.463;11.756;11.489
1491828493;13.428;4.563;6.467;11.759;11.370
1491828498;13.417;4.554;6.469;11.887;11.270
1491828503;13.561;4.613;6.459;11.884;11.288
1491828508;13.428;4.558;6.468;11.672;11.491
1491828513;13.427;4.563;6.464;11.769;11.303
1491828518;13.547;4.609;6.468;11.724;11.286
1491828523;13.399;4.553;6.453;11.746;11.490
1491828528;13.427;4.560;6.474;11.805;11.269
1491828533;13.560;4.562;6.468;11.789;11.294
1491828538;13.408;4.615;6.452;11.758;11.497
1491828543;13.427;4.564;6.459;11.755;11.259
1491828548;13.426;4.563;6.459;11.762;11.296
1491828553;13.564;4.614;6.451;11.767;11.419
1491828558;13.428;4.564;6.459;11.834;11.352
1491828563;13.421;4.562;6.462;11.755;11.292
1491828568;13.563;4.614;6.459;11.783;11.298
1491828573;13.428;4.559;6.468;11.682;11.495
1491828578;13.427;4.563;6.468;11.773;11.298
1491828583;13.563;4.614;6.457;11.785;11.295
1491828588;13.417;4.553;6.452;11.741;11.471
1491828593;13.409;4.560;6.468;11.748;11.294
1491828598;13.563;4.561;6.457;11.765;11.296
1491828603;13.400;4.614;6.454;11.755;11.494
1491828609;13.427;4.563;6.466;11.765;11.263
1491828614;13.434;4.563;6.457;11.769;11.301
1491828619;13.563;4.614;6.450;11.738;11.495
1491828624;13.413;4.558;6.460;11.738;11.253
1491828629;13.423;4.562;6.462;11.740;11.300
1491828634;13.563;4.614;6.466;11.750;11.308
1491828639;13.427;4.563;6.471;11.813;11.492
1491828644;13.427;4.564;6.466;11.832;11.300
1491828649;13.563;4.614;6.457;11.786;11.307
1491828654;13.409;4.547;6.451;11.867;11.468
1491828659;13.423;4.562;6.462;11.762;11.314
1491828664;13.563;4.568;6.470;11.725;11.298
1491828669;13.400;4.610;6.449;11.737;11.492
1491828674;13.427;4.563;6.458;11.764;11.290
1491828679;13.443;4.562;6.467;11.767;11.301
1491828684;13.545;4.607;6.455;11.843;11.469
1491828689;13.423;4.563;6.470;11.768;11.263
1491828694;13.426;4.563;6.465;11.767;11.305
1491828699;13.563;4.614;6.451;11.732;11.300
1491828704;13.427;4.562;6.467;11.789;11.498
1491828709;13.426;4.563;6.470;11.767;11.303
1491828714;13.556;4.602;6.470;11.840;11.281
1491828719;13.415;4.552;6.468;11.725;11.489
1491828725;13.426;4.562;6.465;11.773;11.310
1491828730;13.563;4.563;6.461;11.770;11.302
1491828735;13.482;4.614;6.462;11.763;11.499
1491828740;13.426;4.564;6.465;11.772;11.261
1491828745;13.425;4.563;6.461;11.876;11.255
1491828750;13.559;4.612;6.466;11.748;11.292
1491828755;13.426;4.563;6.466;11.752;11.500
1491828760;13.426;4.564;6.461;11.765;11.301
1491828765;13.563;4.615;6.467;11.811;11.299
1491828770;13.427;4.553;6.469;11.687;11.500
1491828775;13.426;4.563;6.466;11.764;11.301
1491828780;13.547;4.611;6.461;11.763;11.304
1491828785;13.401;4.554;6.466;11.734;11.501
1491828790;13.426;4.563;6.462;11.773;11.292
1491828795;13.562;4.563;6.465;11.764;11.306
1491828800;13.401;4.614;6.451;11.751;11.497
1491828805;13.427;4.564;6.469;11.760;11.261
1491828810;13.408;4.557;6.477;11.832;11.298
1491828815;13.559;4.613;6.452;11.743;11.319
1491828820;13.426;4.563;6.463;11.731;11.490
1491828825;13.426;4.564;6.465;11.765;11.302
1491828830;13.562;4.614;6.466;11.890;11.297
1491828835;13.427;4.558;6.468;11.634;11.502
1491828840;13.409;4.558;6.461;11.743;11.276
1491828846;13.559;4.614;6.453;11.772;11.305
1491828851;13.410;4.552;6.450;11.726;11.497
1491828856;13.426;4.564;6.465;11.763;11.309
1491828861;13.562;4.563;6.458;11.769;11.302
1491828866;13.398;4.614;6.454;11.755;11.500
1491828871;13.406;4.557;6.470;11.836;11.246
1491828876;13.417;4.561;6.468;11.763;11.307
1491828881;13.562;4.614;6.464;11.753;11.456
1491828886;13.426;4.564;6.466;11.766;11.435
1491828891;13.425;4.564;6.467;11.765;11.313
1491828896;13.562;4.614;6.450;11.744;11.312
1491828901;13.426;4.556;6.472;11.766;11.479
1491828906;13.422;4.563;6.470;11.766;11.300
1491828911;13.562;4.615;6.474;11.778;11.319
1491828916;13.401;4.553;6.453;11.698;11.484
1491828921;13.426;4.562;6.470;11.764;11.310
1491828926;13.562;4.563;6.470;11.824;11.321
1491828931;13.413;4.615;6.462;11.841;11.492
1491828936;13.422;4.563;6.470;11.823;11.271
1491828941;13.424;4.564;6.459;11.769;11.307
1491828946;13.562;4.614;6.449;11.765;11.293
1491828951;13.426;4.563;6.453;11.758;11.510
1491828956;13.425;4.565;6.467;11.770;11.323
1491828962;13.562;4.615;6.448;11.834;11.309
1491828967;13.411;4.549;6.459;11.642;11.505
1491828972;13.423;4.564;6.468;11.817;11.314
1491828977;13.562;4.615;6.458;11.773;11.315
1491828982;13.405;4.554;6.455;11.723;11.506
1491828987;13.425;4.563;6.465;11.765;11.322
1491828992;13.562;4.563;6.468;11.772;11.314
1491828997;13.381;4.608;6.466;11.778;11.496
1491829002;13.422;4.563;6.463;11.751;11.272
1491829007;13.410;4.559;6.455;11.922;11.286
1491829012;13.558;4.614;6.452;11.754;11.291
1491829017;13.426;4.564;6.470;11.749;11.410
1491829022;13.424;4.562;6.466;11.764;11.304
1491829027;13.562;4.615;6.457;11.866;11.312
1491829032;13.426;4.556;6.466;11.659;11.509
1491829037;13.404;4.558;6.452;11.900;11.284
1491829042;13.558;4.614;6.471;11.753;11.311
1491829047;13.404;4.554;6.459;11.732;11.510
1491829052;13.424;4.564;6.468;11.770;11.306
1491829057;13.561;4.564;6.466;11.776;11.309
1491829062;13.398;4.615;6.458;11.758;11.510
1491829067;13.418;4.553;6.477;11.824;11.249
1491829072;13.420;4.563;6.458;11.765;11.304
1491829078;13.561;4.616;6.460;11.770;11.331
1491829083;13.425;4.565;6.459;11.764;11.318
1491829088;13.424;4.564;6.465;11.776;11.313
1491829093;13.561;4.614;6.460;11.816;11.304
1491829098;13.426;4.558;6.477;11.865;11.477
1491829103;13.422;4.563;6.462;11.761;11.301
1491829108;13.561;4.616;6.470;11.792;11.324
1491829113;13.401;4.554;6.456;11.751;11.512
1491829118;13.425;4.563;6.464;11.773;11.317
1491829123;13.521;4.563;6.458;11.775;11.320
1491829128;13.561;4.615;6.463;11.773;11.476
1491829133;13.411;4.564;6.468;11.752;11.406
1491829138;13.424;4.564;6.468;11.762;11.317
1491829143;13.561;4.615;6.463;11.751;11.317
1491829148;13.425;4.563;6.469;11.781;11.508
1491829153;13.424;4.563;6.467;11.774;11.319
1491829158;13.561;4.615;6.453;11.779;11.311
1491829163;13.408;4.549;6.466;11.706;11.507
1491829168;13.424;4.564;6.467;11.771;11.312
1491829173;13.561;4.575;6.462;11.777;11.319
1491829178;13.398;4.614;6.455;11.758;11.507
1491829183;13.424;4.563;6.469;11.774;11.280
1491829188;13.423;4.564;6.469;11.756;11.315
1491829194;13.547;4.609;6.462;11.908;11.502
1491829199;13.421;4.564;6.460;11.766;11.291
