1491853627;13.452;4.568;6.444;11.652;11.259
1491853632;13.586;4.598;6.445;11.667;11.253
1491853637;13.427;4.620;6.429;11.695;11.457
1491853642;13.453;4.569;6.450;11.771;11.223
1491853647;13.434;4.562;6.433;11.702;11.245
1491853652;13.583;4.617;6.440;11.807;11.216
1491853657;13.442;4.564;6.432;11.667;11.337
1491853662;13.449;4.567;6.451;11.691;11.261
1491853667;13.586;4.620;6.443;11.749;11.257
1491853673;13.453;4.561;6.445;11.628;11.452
1491853678;13.453;4.567;6.429;11.650;11.262
1491853683;13.586;4.578;6.449;11.730;11.260
1491853688;13.411;4.613;6.425;11.653;11.425
1491853693;13.449;4.568;6.438;11.661;11.224
1491853698;13.451;4.568;6.450;11.773;11.262
1491853703;13.586;4.619;6.442;11.776;11.304
1491853708;13.453;4.568;6.445;11.802;11.453
1491853713;13.453;4.569;6.428;11.692;11.257
1491853718;13.569;4.613;6.434;11.742;11.238
1491853723;13.450;4.558;6.444;11.602;11.447
1491853728;13.453;4.568;6.436;11.720;11.264
1491853733;13.586;4.614;6.425;11.636;11.263
1491853738;13.427;4.587;6.426;11.744;11.461
1491853743;13.453;4.569;6.426;11.658;11.235
1491853748;13.512;4.555;6.438;11.674;11.240
1491853753;13.565;4.618;6.435;11.699;11.442
1491853758;13.453;4.567;6.436;11.660;11.226
1491853763;13.452;4.568;6.448;11.752;11.261
1491853768;13.586;4.620;6.424;11.705;11.264
1491853773;13.453;4.567;6.450;11.679;11.451
1491853778;13.453;4.566;6.433;11.687;11.239
1491853783;13.583;4.619;6.433;11.650;11.262
1491853789;13.428;4.579;6.431;11.683;11.456
1491853794;13.453;4.568;6.435;11.607;11.244
1491853799;13.482;4.568;6.450;11.699;11.266
1491853804;13.591;4.619;6.427;11.738;11.461
1491853809;13.453;4.568;6.428;11.679;11.160
1491853814;13.438;4.568;6.426;11.651;11.260
1491853819;13.586;4.619;6.434;11.672;11.259
1491853824;13.454;4.568;6.449;11.697;11.461
1491853829;13.453;4.569;6.435;11.763;11.269
1491853834;13.585;4.619;6.432;11.725;11.267
1491853839;13.447;4.558;6.429;11.725;11.454
1491853844;13.439;4.562;6.442;11.796;11.257
1491853849;13.585;4.567;6.451;11.705;11.263
1491853854;13.427;4.618;6.445;11.769;11.461
1491853859;13.453;4.567;6.449;11.728;11.233
1491853864;13.452;4.568;6.429;11.681;11.268
1491853869;13.586;4.619;6.434;11.755;11.341
1491853874;13.436;4.561;6.444;11.585;11.446
1491853879;13.449;4.566;6.429;11.695;11.273
1491853884;13.587;4.619;6.440;11.680;11.271
1491853889;13.454;4.558;6.446;11.646;11.463
1491853894;13.453;4.567;6.443;11.662;11.265
1491853899;13.587;4.565;6.451;11.643;11.263
1491853904;13.410;4.612;6.432;11.612;11.430
1491853910;13.437;4.564;6.436;11.726;11.232
1491853915;13.453;4.567;6.429;11.667;11.269
1491853920;13.587;4.618;6.437;11.775;11.273
1491853925;13.454;4.568;6.446;11.636;11.464
1491853930;13.453;4.567;6.449;11.662;11.271
1491853935;13.562;4.610;6.446;11.706;11.253
1491853940;13.451;4.556;6.451;11.624;11.457
1491853945;13.453;4.568;6.448;11.651;11.277
1491853950;13.587;4.579;6.431;11.721;11.272
1491853955;13.428;4.617;6.434;11.716;11.466
1491853960;13.454;4.567;6.437;11.743;11.245
1491853965;13.444;4.563;6.456;11.724;11.238
1491853970;13.584;4.616;6.440;11.710;11.450
1491853975;13.453;4.568;6.437;11.771;11.335
1491853980;13.453;4.567;6.446;11.726;11.275
1491853985;13.586;4.618;6.437;11.656;11.271
1491853990;13.454;4.567;6.429;11.685;11.463
1491853995;13.454;4.567;6.434;11.679;11.209
1491854000;13.579;4.616;6.442;11.699;11.276
1491854005;13.443;4.557;6.428;11.689;11.466
1491854010;13.453;4.566;6.435;11.753;11.268
1491854015;13.587;4.565;6.432;11.695;11.268
1491854020;13.437;4.616;6.444;11.620;11.465
1491854026;13.454;4.566;6.429;11.618;11.237
1491854031;13.439;4.560;6.429;11.700;11.264
1491854036;13.587;4.617;6.434;11.672;11.267
1491854041;13.454;4.567;6.447;11.693;11.463
1491854046;13.453;4.567;6.428;11.692;11.268
1491854051;13.587;4.617;6.430;11.787;11.270
1491854056;13.454;4.556;6.449;11.691;11.464
1491854061;13.440;4.561;6.443;11.703;11.264
1491854066;13.584;4.577;6.430;11.695;11.267
1491854071;13.428;4.615;6.436;11.730;11.467
1491854076;13.454;4.566;6.439;11.671;11.240
1491854081;13.453;4.566;6.426;11.677;11.275
1491854086;13.587;4.616;6.444;11.756;11.346
1491854091;13.434;4.561;6.451;11.645;11.444
1491854096;13.451;4.565;6.431;11.648;11.264
1491854101;13.587;4.616;6.434;11.719;11.268
1491854106;13.455;4.556;6.440;11.578;11.467
1491854111;13.454;4.566;6.440;11.714;11.268
1491854116;13.587;4.565;6.433;11.630;11.269
1491854121;13.419;4.609;6.444;11.649;11.447
1491854126;13.451;4.565;6.433;11.643;11.212
1491854131;13.453;4.565;6.438;11.631;11.272
1491854137;13.588;4.616;6.426;11.755;11.277
1491854142;13.454;4.565;6.449;11.684;11.464
1491854147;13.454;4.566;6.425;11.653;11.267
1491854152;13.587;4.607;6.442;11.709;11.256
1491854157;13.448;4.554;6.441;11.730;11.452
1491854162;13.454;4.566;6.425;11.795;11.274
1491854167;13.588;4.566;6.447;11.701;11.276
1491854172;13.428;4.617;6.428;11.577;11.476
1491854177;13.455;4.566;6.428;11.644;11.230
1491854182;13.452;4.566;6.432;11.656;11.234
1491854187;13.584;4.616;6.434;11.857;11.315
1491854192;13.455;4.566;6.438;11.600;11.468
1491854197;13.453;4.565;6.428;11.710;11.282
1491854202;13.587;4.617;6.433;11.641;11.268
1491854207;13.455;4.556;6.434;11.739;11.467
1491854212;13.454;4.566;6.439;11.753;11.262
1491854217;13.571;4.584;6.432;11.683;11.274
1491854222;13.429;4.616;6.427;11.794;11.465
1491854227;13.455;4.565;6.437;11.618;11.238
1491854232;13.452;4.566;6.428;11.683;11.278
1491854237;13.588;4.616;6.442;11.768;11.411
1491854242;13.455;4.566;6.434;11.648;11.472
1491854247;13.438;4.561;6.441;11.690;11.276
1491854253;13.585;4.617;6.429;11.822;11.267
1491854258;13.442;4.551;6.455;11.617;11.445
1491854263;13.452;4.565;6.432;11.616;11.269
1491854268;13.588;4.569;6.425;11.741;11.267
1491854273;13.429;4.618;6.432;11.722;11.463
1491854278;13.455;4.566;6.440;11.687;11.238
1491854283;13.453;4.565;6.447;11.649;11.271
1491854288;13.564;4.611;6.438;11.695;11.242
1491854293;13.452;4.565;6.450;11.712;11.466
1491854298;13.454;4.565;6.437;11.723;11.278
1491854303;13.587;4.617;6.430;11.769;11.261
1491854308;13.455;4.557;6.442;11.516;11.462
1491854313;13.455;4.566;6.446;11.644;11.267
1491854318;13.557;4.567;6.440;11.733;11.242
1491854323;13.426;4.616;6.430;11.737;11.453
1491854328;13.455;4.565;6.440;11.778;11.242
1491854333;13.452;4.566;6.450;11.669;11.273
1491854338;13.588;4.617;6.435;11.709;11.352
1491854343;13.455;4.565;6.437;11.678;11.480
1491854348;13.454;4.563;6.445;11.708;11.240
1491854353;13.585;4.616;6.429;11.728;11.260
1491854358;13.455;4.561;6.449;11.683;11.462
1491854363;13.455;4.567;6.430;11.697;11.271
1491854368;13.588;4.618;6.429;11.723;11.269
1491854374;13.430;4.576;6.445;11.683;11.457
1491854379;13.455;4.567;6.426;11.711;11.200
1491854384;13.492;4.566;6.423;11.699;11.268
1491854389;13.588;4.617;6.428;11.587;11.458
1491854394;13.455;4.568;6.445;11.683;11.237
1491854399;13.455;4.567;6.442;11.693;11.274
